Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,1,1,,,,
2,up,Drake,Toosie Slide,2,1,2,65,2020-04-05,2,2020-04-26
3,down,Mad Clip,Presidente,1,1,2,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,2,16,97,2020-01-12,7,2020-05-10
5,up,Roddy Ricch,The Box,6,1,18,91,2019-12-08,2,2020-02-16
6,up,The Weeknd,Blinding Lights,8,4,20,94,2019-12-01,1,2020-03-01
7,down,Snik & Mad Clip,Drip,4,1,6,,,,
8,down,Light,Slang (feat. Billy Sio & Atc Nico),7,1,6,,,,
9,down,Light,Magic,3,1,3,,,,
10,down,Lil Mosey,Blueberry Faygo,9,8,10,69,2020-02-16,24,2020-04-12
11,down,Dua Lipa,Don't Start Now,10,7,24,19,2019-11-03,3,2020-01-05
12,down,Trevor Daniel,Falling,11,4,21,61,2019-11-24,14,2020-01-05
13,down,Future,Life Is Good (feat. Drake),12,2,14,86,2020-01-12,6,2020-01-19
14,up,Megan Thee Stallion,Savage,15,14,3,61,2020-03-22,14,2020-04-19
15,up,Jack Harlow,Whats Poppin,19,15,9,76,2020-03-22,37,2020-04-19
16,down,Slogan & MG,IG,13,6,5,,,,
17,up,Tones and I,Dance Monkey,20,2,24,6,2019-10-06,1,2019-11-10
18,up,Doja Cat,Say So,30,18,13,100,2020-02-02,6,2020-05-03
19,up,Dua Lipa,Break My Heart,28,11,3,97,2020-03-29,5,2020-06-28
20,down,FY,Just Like Me,17,2,7,,,,
21,up,Snik & Tamta,Senorita,27,1,24,,,,
22,down,TOQUEL & Light,Stars,18,5,24,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,29,1,24,35,2019-10-06,2,2019-10-13
24,up,Powfu,Death Bed (feat. beabadoobee),36,24,7,100,2020-03-01,7,2020-04-26
25,down,"Mente Fuerte, Hawk & Baghdad",Caliente,24,2,24,,,,
26,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,14,6,4,,,,
27,down,Snik,BIG MAN,23,1,17,,,,
28,down,Arizona Zervas,ROXANNE,26,12,22,14,2019-11-24,4,2019-12-22
29,down,FY,Woh,22,11,6,,,,
30,up,The Weeknd,In Your Eyes,31,9,4,41,2020-03-22,12,2020-03-29
31,down,Saske & Baghdad,GOGO,16,5,6,,,,
32,up,Eminem,Godzilla (feat. Juice WRLD),34,2,13,84,2020-01-19,12,2020-01-26
33,up,Doja Cat,Boss Bitch,38,32,4,60,2020-03-22,23,2020-04-26
34,down,FY,Aroma,32,3,7,,,,
35,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,37,21,24,,,,
36,up,Hawk & Sapranov,Deja Vu,39,19,24,,,,
37,up,Dua Lipa,Physical,41,11,11,48,2020-02-02,15,2020-04-12
38,up,Saske & DJ PaCo,Cyan,47,5,24,,,,
39,up,Justin Bieber,Intentions (feat. Quavo),53,15,10,35,2020-02-09,4,2020-04-05
40,up,TOQUEL,Business,50,4,24,,,,
41,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),51,14,24,,,,
42,up,LEX,Oxi Simera,42,1,21,,,,
43,up,TOQUEL,Sandra,52,9,24,,,,
44,-,Selena Gomez,Boyfriend,-,44,1,28,2020-04-12,23,2020-04-19
45,down,The Weeknd,After Hours,43,3,9,37,2020-02-23,22,2020-03-01
46,down,Mad Clip,Guccci,35,1,19,,,,
47,down,NAV & Gunna,Turks (feat. Travis Scott),45,30,3,95,2020-03-29,26,2020-04-05
48,down,Light,Mosca,46,16,24,,,,
49,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),57,1,24,,,,
50,up,TOQUEL & Hawk,Netflix,59,8,24,,,,
51,up,Billie Eilish,everything i wanted,55,1,23,53,2019-11-17,3,2019-11-24
52,down,Melisses,Misi Kardia,25,11,4,,,,
53,up,Snik,Kilo,56,13,24,,,,
54,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),73,50,4,71,2020-03-29,67,2020-06-28
55,up,Surfaces,Sunday Best,65,55,8,96,2020-03-01,27,2020-04-26
56,down,Billy Sio & Mad Clip,Ekali,44,44,2,,,,
57,up,Billie Eilish,bad guy,60,13,24,5,2019-10-06,5,2019-10-06
58,down,iLLEOo,Tana,40,2,11,,,,
59,up,DripReport,Skechers,79,59,2,68,2020-04-12,51,2020-04-19
60,up,BENEE,Supalonely (feat. Gus Dapperton),66,40,5,94,2020-03-15,35,2020-04-26
61,up,JACKBOYS,OUT WEST (feat. Young Thug),64,22,16,79,2019-12-29,28,2020-01-05
62,up,Sin Boy,Angelina (feat. Ypo),67,13,22,,,,
63,up,Sele,Vgazei Story (feat. Ripen),69,19,15,,,,
64,down,Mad Clip,Hustla,49,3,24,,,,
65,down,Light,MVP Freestyle,58,6,24,,,,
66,down,Lewis Capaldi,Someone You Loved,63,16,24,4,2019-10-06,4,2019-10-06
67,up,Harry Styles,Adore You,70,20,19,24,2019-12-08,6,2020-04-19
68,down,DaBaby,Find My Way,48,48,2,69,2020-04-05,28,2020-04-12
69,down,PARTYNEXTDOOR,BELIEVE IT,61,51,3,80,2020-04-05,80,2020-04-05
70,down,Billie Eilish & Khalid,lovely,68,55,23,62,2020-02-02,62,2020-02-02
71,up,Drake,Money In The Grave (feat. Rick Ross),75,35,24,45,2019-10-06,45,2019-10-06
72,down,Billy Sio & Mad Clip,SMG,54,33,11,,,,
73,up,Post Malone,Circles,85,23,24,2,2019-10-06,2,2019-10-06
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,34,20,87,2019-10-20,28,2019-12-08
75,up,Sin Boy,Sientelo,77,11,24,,,,
76,down,Snik,Medusa,71,14,22,,,,
77,-,DJ Stephan & MG,Opos Palia,-,7,7,,,,
78,down,"Long3, Baghdad & TRTL",Oti Thelo,21,21,2,,,,
79,down,MG,Motto,72,5,23,,,,
80,up,FY,De Me Theloun,80,22,24,,,,
81,up,Y2K & bbno$,Lalala,81,15,24,11,2019-10-06,11,2019-10-06
82,-,twenty one pilots,Level of Concern,-,82,1,50,2020-04-12,50,2020-04-12
83,down,Saske,Ksero Mana,78,41,24,,,,
84,-,Regard,Ride It,-,36,20,57,2019-10-06,13,2019-11-10
85,-,Shawn Mendes & Camila Cabello,Señorita,-,10,23,1,2019-10-06,1,2019-10-06
86,up,Roddy Ricch,High Fashion (feat. Mustard),96,60,10,78,2019-12-15,22,2020-02-16
87,up,Camila Cabello,My Oh My (feat. DaBaby),92,18,19,52,2019-12-15,22,2020-02-02
88,up,Pop Smoke,Dior,91,15,8,100,2020-02-23,46,2020-07-12
89,up,Sin Boy,Americana (feat. iLLEOo),99,15,16,,,,
90,down,Eleni Foureira,Yayo,84,8,7,,,,
91,down,FY,Superstar,74,6,7,,,,
92,-,12os Pithikos,King Kong,-,92,1,,,,
93,-,Lewis Capaldi,Before You Go,-,59,12,45,2019-11-24,10,2020-08-30
94,-,Lil Tecca,Ransom,-,26,13,16,2019-10-06,16,2019-10-06
95,down,TOQUEL,Ta Leme Meta,94,28,24,,,,
96,down,"Slogan, Evan Spikes & MR.CHI",Playah,90,23,9,,,,
97,down,The Weeknd,Heartless,82,2,19,22,2019-12-01,5,2019-12-08
98,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,43,6,,,,
99,down,Slogan & iLLEOo,G Sh!t,87,21,5,,,,
100,down,Light,Primo,86,50,19,,,,
