Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),1,1,2,,,,
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,15,74,2020-07-05,5,2020-07-12
3,down,Sin Laurent & TOQUEL,Pistoli,2,1,14,,,,
4,up,Melisses & Dj Kas,Viktoria,5,2,15,,,,
5,-,Trannos & Atc Nico,AMG,-,2,1,,,,
6,down,SNIK,Etsi,4,1,10,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,5,8,61,2020-08-23,8,2020-10-04
8,down,Mad Clip & Josephine,Fimi,6,1,16,,,,
9,down,"SNIK, Light & Mad Clip",Bosses,7,1,12,,,,
10,down,Mente Fuerte & Hawk,Rudeboys,8,3,11,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,4,10,80,2020-08-09,1,2020-08-16
12,-,Dof Twogee & Zinon,Kamikazi,-,12,1,,,,
13,down,MG & SNIK,SUPERSTAR,11,1,13,,,,
14,down,Snik,Millionaire,12,1,22,,,,
15,down,24kGoldn,Mood (feat. iann dior),13,13,7,33,2020-08-23,1,2020-10-11
16,up,Pop Smoke,What You Know Bout Love,27,14,3,81,2020-07-12,14,2020-10-18
17,down,"Lil Pop, Ypo & Ivan Greko",Overdose,14,14,19,,,,
18,up,Strat & Mad Clip,Filakes,19,10,13,,,,
19,down,Pop Smoke,Dior,17,15,34,100,2020-02-23,46,2020-07-12
20,down,The Weeknd,Blinding Lights,18,4,46,94,2019-12-01,1,2020-03-01
21,up,Giorgos Sabanis,Agria Thalassa,21,1,18,,,,
22,up,Beyond & Saske,NANA,22,2,17,,,,
23,down,Mad Clip & DJ Stephan,Bonnie & Clyde,15,10,8,,,,
24,down,Mad Clip,Kotera,20,4,23,,,,
25,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,10,3,87,2020-09-27,12,2020-10-04
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,6,26,79,2020-04-19,1,2020-07-05
27,down,Harry Styles,Watermelon Sugar,26,20,32,85,2019-11-17,2,2020-08-23
28,down,DJ Khaled,GREECE (feat. Drake),23,4,13,24,2020-07-26,24,2020-07-26
29,down,DJ Khaled,POPSTAR (feat. Drake),25,12,13,94,2020-07-19,8,2020-09-20
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),32,25,10,54,2020-07-12,6,2020-08-09
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,18,15,17,2020-07-12,17,2020-07-12
32,up,Tate McRae,you broke me first,38,30,7,81,2020-08-23,15,2020-11-15
33,down,Light,Slang (feat. Billy Sio & Atc Nico),29,1,32,,,,
34,down,"Night Grind, Ivan Greko & iLLEOo",Don,30,9,5,,,,
35,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,16,9,78,2020-08-16,3,2020-08-23
36,up,Dof Twogee & LEX,Varane,44,6,18,,,,
37,up,Billy Sio & Light,Iced Out,37,1,19,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),35,2,42,97,2020-01-12,7,2020-05-10
39,up,Topic,Breaking Me (feat. A7S),40,18,25,94,2020-03-01,8,2020-08-16
40,down,BTS,Dynamite,36,19,8,96,2020-08-23,2,2020-08-30
41,down,Saske & Th Mark,JETSKIS,33,16,3,,,,
42,-,Saske & Th Mark,COSMOS,-,42,1,,,,
43,down,DJ Stephan & Ypo,Eros (feat. Sophia),42,1,27,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,46,1,50,35,2019-10-06,2,2019-10-13
45,up,Joel Corry,Head & Heart (feat. MNEK),51,34,6,99,2020-07-26,16,2020-09-20
46,down,"Mente Fuerte, Hawk & Baghdad",Caliente,45,2,50,,,,
47,up,Konstantinos Argiros,Athina Mou,48,7,19,,,,
48,down,MG,Mind Games,41,5,13,,,,
49,up,Snik & Tamta,Senorita,49,1,50,,,,
50,up,Slogan & MG,IG,55,6,31,,,,
51,down,"Hawk, TRTL & Baghdad",Many,50,9,10,,,,
52,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,33,16,74,2020-06-28,14,2020-07-26
53,up,Pop Smoke,Got It on Me,62,34,15,25,2020-07-12,25,2020-07-12
54,up,Melisses,Misi Kardia,57,11,30,,,,
55,up,Jason Derulo,Take You Dancing,58,42,5,71,2020-08-23,16,2021-01-17
56,down,TOQUEL & Light,Stars,53,5,50,,,,
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,47,5,,,,
58,down,"FY, Light & MC Bin Laden",Woh (Remix),54,6,24,,,,
59,up,Conan Gray,Heather,59,51,8,44,2020-08-23,15,2020-09-13
60,down,Shawn Mendes,Wonder,47,47,2,15,2020-10-11,15,2020-10-11
61,up,Saske & DJ PaCo,Cyan,65,5,50,,,,
62,down,SNIK,Karma,31,11,3,,,,
63,up,LEX,Oxi Simera,76,1,47,,,,
64,up,Roddy Ricch,The Box,68,1,44,91,2019-12-08,2,2020-02-16
65,up,Giorgos Mazonakis,Ores Mikres,72,63,12,,,,
66,up,Hawk & Sapranov,Deja Vu,66,19,49,,,,
67,up,Miley Cyrus,Midnight Sky,77,55,9,14,2020-08-23,12,2020-10-25
68,up,Michalis Hatzigiannis,Horevo,74,35,17,,,,
69,up,Snik,Online,70,6,21,,,,
70,down,Light,Magic,67,1,29,,,,
71,down,Travis Scott,goosebumps,69,11,28,89,2020-04-26,18,2020-05-03
72,down,Mente Fuerte & Immune,Winners,60,32,6,,,,
73,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),56,2,21,,,,
74,up,TOQUEL,Sandra,75,9,50,,,,
75,up,Snik & Mad Clip,Drip,78,1,32,,,,
76,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,73,21,50,,,,
77,up,Rack & DJ.Silence,Barcode,98,48,4,,,,
78,up,Lewis Capaldi,Before You Go,87,59,30,45,2019-11-24,10,2020-08-30
79,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),99,39,17,36,2020-06-21,2,2020-08-09
80,-,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",-,55,2,,,,
81,up,Future,Life Is Good (feat. Drake),86,2,40,86,2020-01-12,6,2020-01-19
82,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,80,6,30,,,,
83,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,83,61,13,,,,
84,up,Saske & Baghdad,GOGO,84,5,32,,,,
85,down,Snik,Cubano,81,4,21,,,,
86,down,Justin Bieber,Holy (feat. Chance the Rapper),82,47,4,83,2020-09-20,4,2020-09-27
87,up,Drake,Toosie Slide,90,1,28,65,2020-04-05,2,2020-04-26
88,down,21 Savage & Metro Boomin,Runnin,39,39,2,89,2020-10-04,19,2020-10-11
89,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,79,1,25,65,2020-04-26,1,2020-05-03
90,down,MG,Motto,89,5,47,,,,
91,up,Lil Mosey,Blueberry Faygo,97,8,36,69,2020-02-16,24,2020-04-12
92,up,TOQUEL,Business,92,4,50,,,,
93,up,Travis Scott,SICKO MODE,93,3,42,48,2020-04-26,9,2020-05-03
94,down,TOQUEL & Hawk,Netflix,88,8,50,,,,
95,up,Pop Smoke,Get Back,100,90,5,,,,
96,-,Juice WRLD,Robbery,-,86,3,33,2019-12-15,33,2019-12-15
97,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),52,52,2,77,2020-10-04,17,2020-10-11
98,-,Lewis Capaldi,Someone You Loved,-,16,36,4,2019-10-06,4,2019-10-06
99,-,FY,Money,-,26,1,,,,
100,down,Snik,BIG MAN,96,1,40,,,,
