Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Capo Plaza,FERITE,1,1,3,,,,
2,up,Baby Gang,L'Angelo del Male,2,1,4,,,,
3,up,Tony Effe,ICON,3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,5,,,,
5,up,Articolo 31,PROTOMARANZA,41,5,2,,,,
6,down,Dua Lipa,Radical Optimism,4,4,6,,,,
7,down,Kid Yugi,I Nomi del Diavolo,6,1,12,,,,
8,down,MACE,MĀYĀ,7,1,7,,,,
9,up,Gunna,One of Wun,61,9,2,,,,
10,down,Club Dogo,Club Dogo,8,1,19,,,,
11,up,Tedua,La Divina Commedia,11,1,51,,,,
12,down,Rose Villain,RADIO SAKURA,9,2,11,,,,
13,-,Salmo & Noyz Narcos,CVLT - HELLRAISERS,-,13,1,,,,
14,down,Travis Scott,UTOPIA,12,1,43,,,,
15,down,Papa V & Fritu,Trap Fatta Bene,10,4,5,,,,
16,down,Sfera Ebbasta,X2VR,13,1,27,,,,
17,up,Simba La Rue,TUNNEL,17,1,20,,,,
18,down,Ariana Grande,eternal sunshine (slightly deluxe),14,4,10,,,,
19,down,Tony Boy,NOSTALGIA (export),18,1,13,,,,
20,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,5,5,,,,
21,up,Ele A,Acqua - EP,70,21,2,,,,
22,down,Tony Boy,Umile (Deluxe),19,2,31,,,,
23,down,Salmo & Noyz Narcos,CVLT,21,1,29,,,,
24,down,Rondodasosa,BLUE TAPE,16,3,7,,,,
25,up,Michele Garruti & Giampaolo Pasquile,Ninna Nanna al Carillon (Le più Famose ninna nanne per il sonno del tuo bambino),26,17,186,,,,
26,down,Calcutta,RELAX,22,1,31,,,,
27,-,Billie Eilish,HIT ME HARD AND SOFT,-,27,1,,,,
28,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,32,1,59,,,,
29,-,Childish Gambino,Atavista,-,29,1,,,,
30,up,Travis Scott,ASTROWORLD,40,1,151,9,2019-11-10,6,2020-05-03
31,down,Lazza,SIRIO,28,1,111,,,,
32,down,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",27,6,76,,,,
33,down,Future & Metro Boomin,WE DON'T TRUST YOU,24,2,9,,,,
34,down,Beyoncé,COWBOY CARTER,20,3,8,,,,
35,up,Mahmood,NEI LETTI DEGLI ALTRI,36,1,14,,,,
36,up,"Armonia,Benessere & Musica",Relax - Musica per il rilassamento del corpo e della mente,39,17,72,,,,
37,-,Ultimo,ALTROVE,-,37,1,,,,
38,up,Kid Yugi,The Globe,38,12,76,,,,
39,down,Marracash,Persona,37,1,237,,,,
40,down,Rhove,Popolari,34,2,8,,,,
41,up,Kings of Leon,Can We Please Have Fun,77,41,2,,,,
42,-,Niky Savage,È LA (LOVE) - EP,-,42,1,,,,
43,up,LIBERATO,LIBERATO,78,12,67,,,,
44,up,Charli XCX,BRAT,80,44,4,,,,
45,down,Pinguini Tattici Nucleari,Fake News,43,1,75,,,,
46,down,Pearl Jam,Dark Matter,35,9,5,,,,
47,up,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,48,2,24,,,,
48,up,Bad Bunny,Un Verano Sin Ti,68,4,99,,,,
49,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,44,2,14,,,,
50,up,Shiva,Santana Season,54,2,50,,,,
51,up,Sfera Ebbasta,Rockstar,51,7,197,,,,
52,up,Piccolo Coro Mariele Ventre dell'Antoniano,Il meglio dello zecchino d'oro  (Remastered 2017),60,38,86,,,,
53,down,Sfera Ebbasta,Sfera Ebbasta,50,7,237,,,,
54,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,33,4,6,,,,
55,up,ditonellapiaga,FLASH,82,55,2,,,,
56,down,LA SAD,ODIO LA SAD,29,5,7,,,,
57,down,Trent Reznor & Atticus Ross,Challengers (Original Score),30,29,4,,,,
58,up,LIBERATO,LIBERATO II,83,4,41,,,,
59,up,Chief Keef,Almighty So 2,71,59,2,,,,
60,down,Kid Yugi & Night Skinny,Quarto di Bue,52,20,48,,,,
61,down,Baby Gang,INNOCENTE (Deluxe Edition),58,5,32,,,,
62,down,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,53,2,179,,,,
63,-,Mida,IL SOLE DENTRO - EP,-,63,1,,,,
64,down,Willie Peyote,Sulla riva del fiume - EP,42,15,4,,,,
65,down,Kendrick Lamar,Mr. Morale & The Big Steppers,49,2,32,,,,
66,-,ZAYN,ROOM UNDER THE STAIRS,-,66,1,,,,
67,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],57,18,59,,,,
68,down,Geolier,Emanuele (Marchio registrato),66,2,197,,,,
69,-,Sarah,SARAH - EP,-,69,1,,,,
70,-,Axos,17.5 - EP,-,70,1,,,,
71,-,Finley,POGO MIXTAPE VOL.1,-,71,1,,,,
72,-,Slash,Orgy of the Damned,-,72,1,,,,
73,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),45,45,3,,,,
74,up,Nayt & 3D,HABITAT,100,4,49,,,,
75,down,Annalisa,E POI SIAMO FINITI NEL VORTICE,63,1,34,,,,
76,-,Beth Gibbons,Lives Outgrown,-,76,1,,,,
77,-,A Boogie wit da Hoodie,Better Off Alone,-,77,1,,,,
78,-,Petit,PETIT - EP,-,78,1,,,,
79,down,Capo Plaza,20 (Deluxe Edition),56,31,133,,,,
80,down,Pinguini Tattici Nucleari,AHIA!,67,2,151,,,,
81,down,Olivia Rodrigo,GUTS (spilled),65,13,9,,,,
82,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,82,1,,,,
83,-,Tedua,Orange County California,-,33,117,,,,
84,down,Benson Boone,Fireworks & Rollerblades,47,18,9,,,,
85,down,Ermal Meta,Buona Fortuna,31,31,3,,,,
86,-,Gazzelle,DENTRO,-,2,56,,,,
87,down,Alfa,Non so chi ha creato il mondo ma so che era innamorato,55,5,14,,,,
88,down,4batz,u made me a st4r (Apple Music Edition),23,23,3,,,,
89,-,50 Cent,Get Rich or Die Tryin',-,89,1,,,,
90,-,Eagles,Hotel California,-,90,1,,,,
91,-,SAC1,DAYS BEFORE L2,-,91,1,,,,
92,-,Rosario Miraggio,Uguale A Me,-,92,1,,,,
93,-,Beatrice Quinta,DEVOTA - EP,-,93,1,,,,
94,-,Sade,Love Deluxe,-,94,1,,,,
95,down,Artisti Vari,Frozen: Il regno di ghiaccio (Colonna sonora originale) [Deluxe Edition],90,70,33,,,,
96,-,Cage the Elephant,Neon Pill,-,96,1,,,,
97,-,Massimo Pericolo,Le cose cambiano,-,2,23,,,,
98,down,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",76,2,23,,,,
99,-,Guè Pequeno & DJ Harsh,Fastlife 4,-,1,147,96,2021-04-18,96,2021-04-18
100,down,Sfera Ebbasta,Famoso,96,1,179,96,2020-11-22,50,2020-11-29
