Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Capo Plaza,FERITE,10,1,2,,,,
2,down,Baby Gang,L'Angelo del Male,1,1,3,,,,
3,down,Tony Effe,ICON,2,1,9,,,,
4,up,Dua Lipa,Radical Optimism,11,4,5,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,4,,,,
6,down,Kid Yugi,I Nomi del Diavolo,5,1,11,,,,
7,down,MACE,MĀYĀ,4,1,6,,,,
8,up,Club Dogo,Club Dogo,8,1,18,,,,
9,down,Rose Villain,RADIO SAKURA,7,2,10,,,,
10,down,Papa V & Fritu,Trap Fatta Bene,6,4,4,,,,
11,up,Tedua,La Divina Commedia,13,1,50,,,,
12,up,Travis Scott,UTOPIA,33,1,42,,,,
13,down,Sfera Ebbasta,X2VR,12,1,26,,,,
14,up,Ariana Grande,eternal sunshine (slightly deluxe),16,4,9,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,5,4,,,,
16,down,Rondodasosa,BLUE TAPE,14,3,6,,,,
17,up,Simba La Rue,TUNNEL,18,1,19,,,,
18,up,Tony Boy,NOSTALGIA (export),19,1,12,,,,
19,up,Tony Boy,Umile (Deluxe),28,2,30,,,,
20,down,Beyoncé,COWBOY CARTER,17,3,7,,,,
21,up,Salmo & Noyz Narcos,CVLT,32,1,28,,,,
22,up,Calcutta,RELAX,27,1,30,,,,
23,up,4batz,u made me a st4r (Apple Music Edition),61,23,2,,,,
24,down,Future & Metro Boomin,WE DON'T TRUST YOU,22,2,8,,,,
25,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),74,25,2,,,,
26,up,Michele Garruti & Giampaolo Pasquile,Ninna Nanna al Carillon (Le più Famose ninna nanne per il sonno del tuo bambino),34,17,185,,,,
27,up,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",30,6,75,,,,
28,down,Lazza,SIRIO,26,1,110,,,,
29,down,LA SAD,ODIO LA SAD,23,5,6,,,,
30,down,Trent Reznor & Atticus Ross,Challengers (Original Score),29,29,3,,,,
31,up,Ermal Meta,Buona Fortuna,67,31,2,,,,
32,down,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,31,1,58,,,,
33,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,4,5,,,,
34,down,Rhove,Popolari,24,2,7,,,,
35,down,Pearl Jam,Dark Matter,21,9,4,,,,
36,down,Mahmood,NEI LETTI DEGLI ALTRI,35,1,13,,,,
37,down,Marracash,Persona,36,1,236,,,,
38,down,Kid Yugi,The Globe,37,12,75,,,,
39,up,"Armonia,Benessere & Musica",Relax - Musica per il rilassamento del corpo e della mente,40,17,71,,,,
40,up,Travis Scott,ASTROWORLD,75,1,150,9,2019-11-10,6,2020-05-03
41,-,Articolo 31,PROTOMARANZA,-,41,1,,,,
42,down,Willie Peyote,Sulla riva del fiume - EP,15,15,3,,,,
43,up,Pinguini Tattici Nucleari,Fake News,44,1,74,,,,
44,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,38,2,13,,,,
45,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),97,45,2,,,,
46,up,Sia,Reasonable Woman,76,46,2,,,,
47,up,Benson Boone,Fireworks & Rollerblades,49,18,8,,,,
48,up,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,51,2,23,,,,
49,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,31,,,,
50,up,Sfera Ebbasta,Sfera Ebbasta,52,7,236,,,,
51,down,Sfera Ebbasta,Rockstar,50,7,196,,,,
52,up,Kid Yugi & Night Skinny,Quarto di Bue,57,20,47,,,,
53,up,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,55,2,178,,,,
54,up,Shiva,Santana Season,59,2,49,,,,
55,down,Alfa,Non so chi ha creato il mondo ma so che era innamorato,45,5,13,,,,
56,up,Capo Plaza,20 (Deluxe Edition),71,31,132,,,,
57,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],58,18,58,,,,
58,down,Baby Gang,INNOCENTE (Deluxe Edition),48,5,31,,,,
59,down,Amy Winehouse,Back to Black,46,44,5,,,,
60,down,Piccolo Coro Mariele Ventre dell'Antoniano,Il meglio dello zecchino d'oro  (Remastered 2017),54,38,85,,,,
61,-,Gunna,One of Wun,-,61,1,,,,
62,-,Kendrick Lamar,DAMN.,-,62,3,,,,
63,down,Annalisa,E POI SIAMO FINITI NEL VORTICE,43,1,33,,,,
64,up,Melons el pejor,Osama - EP,77,64,2,,,,
65,down,Olivia Rodrigo,GUTS (spilled),56,13,8,,,,
66,down,Geolier,Emanuele (Marchio registrato),60,2,196,,,,
67,up,Pinguini Tattici Nucleari,AHIA!,81,2,150,,,,
68,down,Bad Bunny,Un Verano Sin Ti,66,4,98,,,,
69,down,twenty one pilots,Clancy,41,41,3,,,,
70,-,Ele A,Acqua - EP,-,70,1,,,,
71,-,Chief Keef,Almighty So 2,-,71,1,,,,
72,down,3D,Empirìa,39,14,4,,,,
73,up,Ultimo,Alba,91,1,55,,,,
74,up,Coez & Frah Quintale,Lovebars,78,1,34,,,,
75,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),25,25,3,,,,
76,down,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",64,2,22,,,,
77,-,Kings of Leon,Can We Please Have Fun,-,77,1,,,,
78,-,LIBERATO,LIBERATO,-,12,66,,,,
79,down,Jack The Smoker & Big Joe,Sedicinoni,42,22,4,,,,
80,-,Charli XCX,BRAT,-,52,3,,,,
81,down,TINI,un mechón de pelo,53,32,5,,,,
82,-,ditonellapiaga,FLASH,-,82,1,,,,
83,-,LIBERATO,LIBERATO II,-,4,40,,,,
84,-,Tony Boy,Going Hard 2,-,45,21,,,,
85,down,Cosang,Vita bona,68,68,2,,,,
86,-,Travis Scott,Rodeo (Expanded Edition),-,79,8,99,2020-05-03,99,2020-05-03
87,-,Rose Villain,Radio Gotham,-,4,31,,,,
88,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),98,3,73,,,,
89,down,Cosang,Chi More Pe Mme,70,70,2,,,,
90,down,Artisti Vari,Frozen: Il regno di ghiaccio (Colonna sonora originale) [Deluxe Edition],88,70,32,,,,
91,down,Julia Michaels & Wish - Cast,Wish (Colonna Sonora Originale),85,37,11,,,,
92,-,LILCR,DANIEL,-,83,3,,,,
93,down,SPOOKYPBL,SILENZIO,73,41,3,,,,
94,-,Guè,Madreperla,-,1,65,,,,
95,-,IRBIS,LACRIME E CEMENTO,-,95,1,,,,
96,-,Sfera Ebbasta,Famoso,-,1,178,96,2020-11-22,50,2020-11-29
97,down,Marracash & Guè Pequeno,Santeria (Voodoo Edition),94,6,95,,,,
98,-,Kendrick Lamar,To Pimp a Butterfly,-,98,1,100,2020-06-07,100,2020-06-07
99,-,WILLOW,empathogen,-,99,1,,,,
100,down,Nayt & 3D,HABITAT,63,4,48,,,,
