Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,191,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,187,,,,
3,up,Mesajah,Lepsza Połowa,4,1,178,,,,
4,up,Mesajah,Szukając Szczęścia,5,3,184,,,,
5,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,186,,,,
6,up,EastWest Rockers,Dotknąć Cię,7,3,182,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,4,190,,,,
8,up,Sean Paul,Temperature,9,5,198,,,,
9,up,Diana King,Shy Guy,17,5,191,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,5,194,,,,
11,up,Bob One,Nie Trzeba,11,5,198,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,10,77,,,,
13,up,UB40,Kingston Town,30,4,199,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,133,,,,
15,up,Shaggy,Boombastic,22,9,194,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,14,10,68,,,,
17,up,Mesajah,Wolne,20,12,199,,,,
18,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,8,199,,,,
19,up,Tabu,Nie Chcę Umierać,19,15,199,,,,
20,up,Diana King,Shy Guy,21,12,68,,,,
21,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,23,14,198,,,,
22,up,Sean Paul,We Be Burnin' (Recognize It),24,14,199,,,,
23,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",25,13,68,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),27,1,198,,,,
25,up,Mesajah,Ladna I Cfana,28,11,199,,,,
26,-,Playing for Change,War / No More Trouble (Remastered),-,26,3,,,,
27,up,Damian SyjonFam,Powstanie,29,23,197,,,,
28,up,Vavamuffin,Jah jest Prezydentem,31,16,199,,,,
29,down,UB40,Red Red Wine (Edit),26,6,199,,,,
30,up,Maxi Priest,Close to You,32,12,195,,,,
31,-,Tabu,Jak Dobrze Cię Widzieć,-,11,187,,,,
32,-,Bob Marley & The Wailers,Three Little Birds,-,7,197,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper,13,6,67,,,,
34,up,J Boog,Let's Do It Again,34,12,170,,,,
35,down,Inner Circle,Games People Play,15,13,199,,,,
36,-,Bob Marley & The Wailers,Is This Love,-,11,178,,,,
37,-,Bakshish,Żrenica,-,37,1,,,,
38,-,"Nessa Preppy, Prince Swanny & London Future",Dollars,-,38,1,,,,
39,-,DJ Yoyo,Five Star Riddim,-,39,1,,,,
40,-,Al Campbell,Jah Never Fail I Yet,-,40,1,,,,
41,down,Sean Paul,Give It Up to Me (Radio Version),18,18,200,,,,
42,-,Roots Trunks & Branches,Forward to Zion,-,42,1,,,,
43,-,Maoli,Mercy (Sped Up),-,43,1,,,,
44,-,M Dot R,Style and Pattern (feat. Shabba D),-,44,1,,,,
45,-,Prince Buster,Al Capone,-,45,1,,,,
46,-,Prince Buster,Judge Dread,-,46,1,,,,
47,-,Third World,Revolutionary People,-,47,1,,,,
48,-,Judge Dread,Big Seven,-,48,1,,,,
49,-,Delus & Konshens,So High,-,49,1,,,,
50,-,The Gladiators,Talking Blues,-,50,1,,,,
51,-,The Gladiators,Chatty Mouth,-,51,1,,,,
52,down,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",33,33,2,,,,
53,down,Kevin Lyttle,Turn Me On,48,15,183,,,,
54,-,Ziggy Marley,Love Is My Religion,-,54,1,,,,
55,-,Dj Skunk,P***y Tight (feat. Nnay),-,55,1,,,,
56,down,FS Green,Grind Pon Mi,43,43,2,,,,
57,down,El Rival,El castigo (feat. Charanga Habanera),44,44,2,,,,
58,down,The Dirty Ones,In the Deathcar,45,45,2,,,,
59,-,Bob Marley & The Wailers,Could You Be Loved,-,5,193,,,,
60,-,Kerwin Du Bois,Backazz,-,60,1,,,,
61,down,Don Carlos,Time,46,46,2,,,,
62,-,Destra & Machel Montano,Shake the Place,-,61,2,,,,
63,-,Mesajah,Wiadomość,-,63,1,,,,
64,-,KONIEC ŚWIATA,Serce W Paryżu,-,51,9,,,,
65,down,Mavado,Never Believe You,36,9,29,,,,
66,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,41,9,,,,
