Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,181,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,177,,,,
3,up,Mesajah,Lepsza Połowa,4,1,168,,,,
4,up,Mesajah,Szukając Szczęścia,5,2,174,,,,
5,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,176,,,,
6,up,EastWest Rockers,Dotknąć Cię,8,3,172,,,,
7,down,Kamil Bednarek,Talizman (feat. Matheo),3,2,190,,,,
8,up,Inner Circle,Sweat (A La La La La Long),12,4,182,,,,
9,up,Diana King,Shy Guy,13,4,182,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),14,5,185,,,,
11,up,UB40,Kingston Town,21,4,190,,,,
12,down,Kamil Bednarek,List,7,2,189,,,,
13,up,UB40,Red Red Wine (Edit),16,6,189,,,,
14,up,Tabu,Jak Dobrze Cię Widzieć,23,11,181,,,,
15,up,Bob One,Nie Trzeba,17,5,188,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,10,67,,,,
17,down,Kamil Bednarek,Chwile jak Te,10,1,188,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,22,10,60,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper,19,6,57,,,,
20,down,Kamil Bednarek,Jak Długo Jeszcze,9,4,183,,,,
21,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,8,189,,,,
22,down,Bednarek,Cisza,11,9,181,,,,
23,up,Tabu,Nie Chcę Umierać,29,15,189,,,,
24,down,Mesajah,Wolne,20,12,189,,,,
25,up,Inner Circle,Games People Play,30,13,189,,,,
26,-,Shaggy,Church Heathen,-,26,1,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,33,6,189,,,,
28,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,28,1,,,,
29,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,34,14,188,,,,
30,down,Bednarek,Dni Których Jeszcze Nie Znamy,15,4,189,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],53,12,176,,,,
32,up,Sean Paul,We Be Burnin' (Recognize It),35,14,189,,,,
33,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],47,10,181,,,,
34,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",36,13,58,,,,
35,down,Vavamuffin,Jah jest Prezydentem,28,16,189,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),37,1,190,,,,
37,down,Diana King,Shy Guy,24,12,59,,,,
38,up,Mesajah,Ladna I Cfana,39,11,190,,,,
39,up,Damian SyjonFam,Powstanie,41,23,187,,,,
40,up,Sean Paul,Give It Up to Me (Radio Version),42,18,190,,,,
41,-,Kamil Bednarek,Spragniony...,-,2,189,,,,
42,up,Maxi Priest,Close to You,46,12,185,,,,
43,down,Kamil Bednarek,Euforia (feat. Staff),27,3,190,,,,
44,up,J Boog,Let's Do It Again,48,12,161,,,,
45,down,Kamil Bednarek,Wojownik Światła,31,2,133,,,,
46,down,Bednarek,Chodź Ucieknijmy…,32,20,187,,,,
47,-,Kingston Sound System,Higher Love (feat. Steve Winwood),-,40,1,,,,
48,down,Kamil Bednarek,Chwile Jak Te (feat. Staff),45,15,190,,,,
49,-,Kamil Bednarek,Poczuj Luz,-,44,21,,,,
50,-,Kevin Lyttle,Turn Me On,-,15,174,,,,
51,-,Tommy Lee Sparta,Spartan Soldier (Radio Edit),-,51,1,,,,
52,-,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,-,16,14,,,,
53,up,Boy Boy & BackRoad Gee,Bounce,61,53,2,,,,
54,up,Sempu,Na Dobry Początek,62,54,2,,,,
55,down,KONIEC ŚWIATA,Oranżada,52,26,38,,,,
56,-,Blundetto,Warm My Soul (with Courtney John),-,56,2,,,,
57,up,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",57,50,2,,,,
58,-,O.B.F,Sirenz,-,58,1,,,,
59,down,Spice,Genie,58,58,2,,,,
60,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,12,173,,,,
61,-,Bob Marley & The Wailers,Could You Be Loved,-,5,186,,,,
