Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,187,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,183,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,129,,,,
4,up,Mesajah,Szukając Szczęścia,5,2,180,,,,
5,down,Mesajah,Lepsza Połowa,3,1,174,,,,
6,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,182,,,,
7,up,EastWest Rockers,Dotknąć Cię,7,3,178,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,4,186,,,,
9,up,Sean Paul,Temperature,9,5,194,,,,
10,up,Diana King,Shy Guy,10,4,188,,,,
11,up,Tabu,Jak Dobrze Cię Widzieć,14,11,185,,,,
12,down,UB40,Red Red Wine (Edit),11,6,195,,,,
13,up,Bob One,Nie Trzeba,13,5,194,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,10,73,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,43,6,195,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,10,64,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,8,195,,,,
18,down,Inner Circle,Games People Play,17,13,195,,,,
19,up,Tabu,Nie Chcę Umierać,19,15,195,,,,
20,-,Inner Circle,Bad Boys (Theme from COPS),-,5,190,,,,
21,up,Mesajah,Wolne,22,12,195,,,,
22,-,Diana King,Shy Guy,-,12,64,,,,
23,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,23,14,194,,,,
24,up,Sean Paul,We Be Burnin' (Recognize It),24,14,195,,,,
25,-,Mesajah,Ladna I Cfana,-,11,195,,,,
26,down,Damian SyjonFam,Powstanie,25,23,193,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),26,18,196,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper,12,6,63,,,,
29,down,Shaggy,Boombastic,21,9,190,,,,
30,down,Vavamuffin,Jah jest Prezydentem,27,16,195,,,,
31,-,UB40,Kingston Town,-,4,195,,,,
32,-,Bob Marley & The Wailers,Is This Love,-,11,176,,,,
33,down,Maxi Priest,Close to You,28,12,191,,,,
34,-,Bayka,Top Tier,-,34,1,,,,
35,down,J Boog,Let's Do It Again,30,12,167,,,,
36,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",20,13,64,,,,
37,-,Marcus Gad & Tamal,Tempo,-,37,1,,,,
38,-,Popcaan,Celebrate (feat. Black Sherif),-,38,1,,,,
39,-,Marcus Gad,Purify,-,39,1,,,,
40,-,Mesajah,Każdego Dnia,-,27,30,,,,
41,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,17,67,,,,
42,-,Bednarek,Cisza,-,9,182,,,,
43,down,Iron Dubz & Queen Omega,Dub Like Iron,29,29,2,,,,
44,up,Bob Marley & The Wailers,Could You Be Loved,55,5,192,,,,
45,down,Kevin Lyttle,Turn Me On,41,15,180,,,,
46,up,Tabu,Tyle mam [feat. Grizzle] [2016 Remastered],50,38,31,,,,
47,down,"Kali Uchis, El Alfa & JT",Muñekita,44,44,2,,,,
48,down,Beken & Biga*Ranx,Ma Croix (feat. Beken),45,45,2,,,,
49,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,22,171,,,,
50,-,Chezidek & Little Lion Sound,Champion,-,50,1,,,,
51,down,High Paw & Cool Up Records,Secret Spot,46,46,2,,,,
52,down,Marina P,Something New (KSD),47,47,2,,,,
53,-,Tabu,Nie Chcę Umierać (Live),-,53,1,,,,
54,down,Queen Omega & Little Lion Sound,No Love,49,16,4,,,,
55,down,Tomawok,Weedamuffin,48,48,2,,,,
