Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,206,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,204,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,147,,,,
4,down,Mesajah,Lepsza Połowa,3,1,192,,,,
5,down,Mesajah,Szukając Szczęścia,4,2,199,,,,
6,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,5,2,203,,,,
7,down,EastWest Rockers,Dotknąć Cię,6,3,199,,,,
8,up,Sean Paul,Temperature,8,5,214,,,,
9,-,Mavado,Never Believe You,-,9,35,,,,
10,down,Diana King,Shy Guy,7,4,208,,,,
11,down,UB40,Red Red Wine (Edit),9,6,212,,,,
12,down,Bob One,Nie Trzeba,10,5,215,,,,
13,down,UB40,Kingston Town,11,4,215,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,12,10,85,,,,
15,-,Ini Kamoze,Here Comes the Hotstepper,-,6,80,,,,
16,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,8,216,,,,
17,down,Mesajah,Wolne,16,12,216,,,,
18,up,Kevin Lyttle,Turn Me On,28,15,196,,,,
19,down,Diana King,Shy Guy,15,12,85,,,,
20,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,18,14,215,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),19,14,215,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,17,83,,,,
23,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",20,13,85,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),21,1,215,,,,
25,down,Mesajah,Ladna I Cfana,22,11,216,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),23,18,217,,,,
27,down,Shaggy,Boombastic,24,9,210,,,,
28,down,Vavamuffin,Jah jest Prezydentem,25,16,216,,,,
29,down,Maxi Priest,Close to You,26,12,212,,,,
30,-,KONIEC ŚWIATA,Oranżada,-,26,43,,,,
31,-,Xanaca,Another Love X Memories,-,31,1,,,,
32,-,Auspitious,Demontre Sa Ki Ou Merite,-,32,1,,,,
33,-,"Kybba, Limitless & Blaiz Fayah",Pilot (Buskilaz Remix),-,33,1,,,,
34,-,Armanii & DJ Mac,Dunce Barbie (SPED UP),-,34,1,,,,
35,-,DJ Katch,MI BEBE (feat. Vershon),-,35,1,,,,
36,-,Peter Tosh,"Get Up, Stand Up (Acoustic Live)",-,36,1,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,175,,,,
38,-,Peter Tosh,Till Your Well Runs Dry,-,38,1,,,,
39,-,Toots & The Maytals,54-46 Was My Number,-,39,1,,,,
40,-,Bob Marley & The Wailers,Three Little Birds,-,6,212,,,,
41,-,Peter Tosh,Ketchy Shuby,-,41,1,,,,
42,down,Peter Tosh,Equal Rights,38,38,3,,,,
43,down,Peter Tosh,Downpressor Man,39,39,2,,,,
44,down,Peter Tosh,Steppin' Razor,40,40,4,,,,
45,down,Peter Tosh,"Get Up, Stand Up",41,41,2,,,,
46,down,Pupajim,TV Addict,45,45,2,,,,
47,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,30,3,,,,
48,-,Myasta,Rób To Co Kochasz,-,42,4,,,,
49,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,22,173,,,,
50,-,Peter Tosh,Apartheid,-,50,3,,,,
51,down,Iotosh & Protoje,Fill My Cup,36,36,2,,,,
52,-,Bednarek,Dni Których Jeszcze Nie Znamy,-,4,191,,,,
53,-,The Wailers,"Get Up, Stand Up",-,34,20,,,,
54,-,Bob Marley & The Wailers,Waiting In Vain,-,54,3,,,,
55,-,Bob Marley & The Wailers,Redemption Song,-,34,173,,,,
56,-,Ini Kamoze,World a Reggae (Out In the Street They Call It Murder),-,56,1,,,,
