Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,193,,,,
2,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,4,2,192,,,,
3,up,EastWest Rockers,Dotknąć Cię,6,3,188,,,,
4,up,Inner Circle,Sweat (A La La La La Long),7,4,196,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),10,5,199,,,,
6,down,Mesajah,Kazdego Dnia,1,1,197,,,,
7,up,Sean Paul,Temperature,8,5,204,,,,
8,up,Diana King,Shy Guy,9,5,197,,,,
9,up,UB40,Red Red Wine (Edit),11,6,205,,,,
10,up,Bob One,Nie Trzeba,12,5,204,,,,
11,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,137,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,17,7,203,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,10,83,,,,
14,up,UB40,Kingston Town,27,4,204,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),20,8,205,,,,
16,up,Inner Circle,Games People Play,21,13,204,,,,
17,up,Mesajah,Wolne,22,12,205,,,,
18,up,Diana King,Shy Guy,23,12,74,,,,
19,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,25,14,204,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),29,1,204,,,,
21,up,Mesajah,Ladna I Cfana,30,11,205,,,,
22,up,Sean Paul,Give It Up to Me (Radio Version),32,18,206,,,,
23,down,Mesajah,Lepsza Połowa,15,1,183,,,,
24,up,Vavamuffin,Jah jest Prezydentem,31,16,205,,,,
25,up,Maxi Priest,Close to You,33,12,201,,,,
26,down,Mesajah,Szukając Szczęścia,3,3,190,,,,
27,up,J Boog,Let's Do It Again,34,12,176,,,,
28,-,KONIEC ŚWIATA,Oranżada,-,26,39,,,,
29,down,Shaggy,Boombastic,28,9,200,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,16,6,72,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,14,10,74,,,,
32,up,Kevin Lyttle,Turn Me On,47,15,188,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,5,5,199,,,,
34,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,17,73,,,,
35,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,35,1,,,,
36,-,Seeed,Pressure,-,36,1,,,,
37,-,ID PRODUÇÕES REMIX,Cher Believe (Cover),-,37,1,,,,
38,-,Seeed,Music Monks,-,38,1,,,,
39,down,Sean Paul,We Be Burnin' (Recognize It),19,14,205,,,,
40,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",18,13,74,,,,
41,down,Jackie Mittoo,Summer Breeze,35,35,2,,,,
42,-,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,-,16,19,,,,
43,down,Mesajah,Tak Musi Byc,40,40,10,,,,
44,-,Yellowman,Wrong Girl to Play With,-,40,1,,,,
45,-,Josey Wales,Feel Like Crying,-,44,1,,,,
46,-,Stick Figure,Edge of the Ocean,-,46,1,,,,
47,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,180,,,,
48,-,5'nizza,Солдат,-,21,68,,,,
49,-,Seeed,Ding,-,49,3,,,,
50,-,Kamil Bednarek,List,-,2,193,,,,
51,-,Luca Giacco,Save Your Tears,-,51,1,,,,
52,down,Tabu,Tyle mam [feat. Grizzle] [2016 Remastered],41,38,33,,,,
53,-,Seeed,Aufstehn!,-,53,1,,,,
