Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,199,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,197,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,141,,,,
4,down,Mesajah,Lepsza Połowa,3,1,185,,,,
5,up,Mesajah,Szukając Szczęścia,5,2,192,,,,
6,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,196,,,,
7,up,EastWest Rockers,Dotknąć Cię,7,3,192,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,4,200,,,,
9,up,Diana King,Shy Guy,9,4,201,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,5,203,,,,
11,up,Bob One,Nie Trzeba,11,5,208,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,14,6,75,,,,
13,up,UB40,Kingston Town,15,4,208,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,208,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,6,207,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,33,10,78,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,8,209,,,,
18,-,Shaggy,Boombastic,-,9,203,,,,
19,down,Mesajah,Wolne,17,12,209,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,28,5,203,,,,
21,down,Diana King,Shy Guy,18,12,78,,,,
22,-,Habakuk,Walcz cały czas (I'm Yours Riddim) (feat. Ras Luta),-,22,1,,,,
23,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,19,14,208,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,17,76,,,,
25,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",20,13,78,,,,
26,down,Sean Paul,We Be Burnin' (Recognize It),21,14,208,,,,
27,-,Shenseea,Run Run,-,27,3,,,,
28,down,Mesajah,Ladna I Cfana,24,11,209,,,,
29,down,Sean Paul,Give It Up to Me (Radio Version),25,18,210,,,,
30,down,Vavamuffin,Jah jest Prezydentem,27,16,209,,,,
31,-,Tabu,Sarny (2016 Remastered),-,31,4,,,,
32,down,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,26,16,22,,,,
33,-,Kabaka Pyramid & Buju Banton,Faded Away,-,33,1,,,,
34,-,Mr. Vegas,Wakanda Jam,-,34,1,,,,
35,-,Peter Metro,Police Inna England,-,35,1,,,,
36,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,10,87,,,,
37,-,Risto Benji,Don't Pirate It,-,37,1,,,,
38,-,Shabba Ranks,Must Love Reggae,-,38,1,,,,
39,-,Admiral Bailey,Big Belly Man,-,39,1,,,,
40,-,Sean Paul,Temperature,-,5,207,,,,
41,down,Maxi Priest,Close to You,29,12,205,,,,
42,-,Flagada,Road To Bagan,-,42,1,,,,
43,-,Trevor Sparks,Dont Stop the Music,-,43,1,,,,
44,down,The Specials,Ghost Town (Extended Version) [2021 Remaster],38,38,3,,,,
45,down,Reggae Roast,Good Love (feat. General Levy) [Kenny Ken Remix],39,39,2,,,,
46,down,Reggae Roast,Good Love (feat. General Levy),40,40,2,,,,
47,down,Reggae Roast,Never B4 (feat. Mr. Williamz) [Chopstick Dubplate Remix],41,41,2,,,,
48,down,Reggae Roast,Never B4 (feat. Mr. Williamz),42,42,2,,,,
49,down,Zerby,Damage,43,43,2,,,,
50,down,Scorpion & Winger,Call Anytime,44,44,2,,,,
51,down,J Boog,Let's Do It Again,31,12,180,,,,
52,down,Rich Tech,Fenka Fenka,45,45,2,,,,
53,down,Scorpion,Good Musician,46,46,2,,,,
54,-,Jamaican Reggae Cuts,Wicked Game,-,54,4,,,,
55,-,FS Green,Grind Pon Mi,-,43,3,,,,
56,-,Dubska,Avokado,-,56,4,,,,
57,-,Protoje,Switch It Up (feat. Koffee),-,35,7,,,,
58,-,Kamil Bednarek,Chwile jak Te,-,1,191,,,,
59,down,Jackson Sisters,I Believe in Miracles,30,30,2,,,,
60,-,Sublime Reggae Kings & Groove da Praia,Always Remember Us This Way (Reggae Version),-,60,1,,,,
61,-,"Stephen Marley, Jo Mersa, Julian Marley, Damian ""Jr. Gong"" Marley, Black-Am-I, Wayne Marshall & Determine",Rude Bwoy,-,61,1,,,,
62,-,X-Man,Pineco (feat. Natoxie),-,62,1,,,,
63,-,Messer Banzani,"Peace is Wonder (feat. MC Shank, Adowoa Hackman & Joey A. Vaising) [Maxi Version]",-,63,1,,,,
64,-,Dancehall,Gyal Them Se (feat. Raro Bone & Jose Mc),-,64,1,,,,
65,-,"Andres Couper, Richie Loop & V-OH",Best,-,65,2,,,,
66,-,Stick Figure,All for You,-,66,1,,,,
