Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,228,,,,
2,up,Mesajah,Szukając Szczęścia,4,2,219,,,,
3,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,5,2,225,,,,
4,up,Diana King,Shy Guy,7,4,230,,,,
5,up,Sean Paul,Temperature,8,5,234,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,6,233,,,,
7,up,Bob One,Nie Trzeba,11,5,237,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,13,6,100,,,,
9,-,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),-,1,225,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,15,10,105,,,,
11,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,8,238,,,,
12,up,Diana King,Shy Guy,18,12,107,,,,
13,up,Mesajah,Wolne,19,12,238,,,,
14,up,Sean Paul,We Be Burnin' (Recognize It),21,14,235,,,,
15,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,23,14,236,,,,
16,down,Shaggy,Boombastic,14,9,230,,,,
17,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",24,13,107,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,236,,,,
19,up,Mesajah,Ladna I Cfana,26,11,238,,,,
20,up,South Blunt System,Ogień Się Pali,43,20,7,,,,
21,up,Vavamuffin,Jah jest Prezydentem,27,16,237,,,,
22,down,Mesajah,Lepsza Połowa,2,1,212,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,167,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,40,5,229,,,,
25,down,UB40,Red Red Wine (Edit),9,6,232,,,,
26,up,Kamil Bednarek,Chwile jak Te,33,1,204,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),20,18,236,,,,
28,-,Big Zeeks & Frisco,Toppa Top,-,28,1,,,,
29,-,Matisyahu,Sunshine,-,29,9,,,,
30,down,EastWest Rockers,Dotknąć Cię,6,3,221,,,,
31,down,Maxi Priest,Close to You,28,12,234,,,,
32,down,J Boog,Let's Do It Again,31,12,204,,,,
33,down,UB40,Kingston Town,12,4,237,,,,
34,-,Kevin Lyttle,Turn Me On,-,15,215,,,,
35,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,35,1,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,17,99,,,,
37,-,Aidonia,Diamond,-,37,1,,,,
38,-,Skllibeng,Bad Man Thing,-,38,1,,,,
39,-,JayBlem,Twerk Fi Mi Dolly,-,39,1,,,,
40,-,Jesse Royal,Natty Pablo,-,40,1,,,,
41,-,Shenseea,Shen Yeng Anthem,-,41,1,,,,
42,up,Mesajah,Każdego Dnia,42,27,38,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,6,194,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,12,192,,,,
45,-,Bob Marley & The Wailers,Redemption Song,-,34,175,,,,
46,-,5'nizza,Солдат,-,21,79,,,,
47,-,Sister Nancy,Bam Bam,-,35,24,,,,
48,-,Pinky Dread,Comfortably Numb,-,45,1,,,,
49,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,45,45,5,,,,
50,-,Matisyahu,Sunshine (Acoustic Sessions),-,50,1,,,,
51,down,Mavado,Neva Believe You,35,13,26,,,,
52,-,Laid Back,Sunshine Reggae,-,52,3,,,,
