Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,21,,,,
2,up,Jukka Poika,Silkkii,3,1,18,,,,
3,-,Jukka Poika,Kiitollisuutta,-,3,1,,,,
4,up,Nopsajalka,Lupaan Olla (Radio Edit),4,1,21,,,,
5,down,Dr. Alban,It's My Life,2,1,21,,,,
6,-,Inner Circle,Bad Boys (Theme from COPS),-,1,19,,,,
7,up,Brick & Lace,Love Is Wicked,9,6,3,,,,
8,-,Raappana,Seittemän (feat. BESS),-,8,2,,,,
9,-,Aurora,Sä hiffaat (feat. Keko Salata),-,9,2,,,,
10,down,Kuningasidea,Enemmän Duoo Ku Sooloo,5,1,16,,,,
11,-,Shaggy,Boombastic,-,2,8,,,,
12,-,Nopsajalka,Lupaan Olla,-,1,14,,,,
13,-,Jukka Poika,Siideripissis,-,3,14,,,,
14,down,Jukka Poika,Mielihyvää,11,2,16,,,,
15,-,Liljan Loisto,Villihevosia (Radio Edit),-,5,1,,,,
16,-,Bob Marley & The Wailers,Jamming,-,3,8,,,,
17,-,Raappana,Viimesetki mehut,-,5,11,,,,
18,-,Jukka Poika,Mielihyvää,-,2,1,,,,
