Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Da Bomb,16,1,35,,,,
2,up,Nopsajalka,Lupaan Olla,8,1,159,,,,
3,-,UB40,Kingston Town,-,2,58,,,,
4,down,Jukka Poika,Silkkii,1,1,166,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,4,36,,,,
6,down,Maxi Priest,Wild World,2,2,93,,,,
7,up,Jukka Poika,Mielihyvää,12,2,47,,,,
8,-,Byviolinos,Despacito (Violin Cover),-,6,2,,,,
9,down,Jukka Poika,Älä Tyri Nyt,6,1,188,,,,
10,-,"Kali Uchis, El Alfa & JT",Muñekita,-,10,1,,,,
11,-,Linton Kwesi Johnson,Reality Poem,-,11,1,,,,
12,-,Aurora,Sydämen tahtiin,-,12,1,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry",-,6,6,,,,
14,-,Three Playmates,Sugar Wooga,-,10,6,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,2,163,,,,
16,down,Katajainen Kansa,Vaarojen Varjoissa,15,7,8,,,,
17,down,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",10,6,16,,,,
18,-,Augustus Pablo,Pablo Meets Mr Bassie,-,18,1,,,,
19,-,Katajainen Kansa,Ei Luojasta voi erottaa,-,7,5,,,,
