Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla (Radio Edit),1,1,55,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,47,,,,
3,up,Jukka Poika,Älä Tyri Nyt,4,1,55,,,,
4,down,Jukka Poika,Silkkii,3,1,52,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),15,1,42,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,26,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,13,1,48,,,,
8,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),18,8,4,,,,
9,down,Gee Hunet,Nah Nah Nah Nah,7,7,2,,,,
10,down,Nopsajalka,Lupaan Olla,9,1,38,,,,
11,down,Dr. Alban,It's My Life,10,1,54,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,4,5,,,,
13,-,Popcaan,MURDA (feat. Preme & French Montana),-,13,2,,,,
14,-,Teejay,Big Drip,-,14,1,,,,
15,-,Shaggy,Oh Carolina (Radio Version),-,11,5,,,,
