Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,140,,,,
2,up,Jukka Poika,Silkkii,2,1,147,,,,
3,up,Jukka Poika,Älä Tyri Nyt,10,1,173,,,,
4,up,Robin Cook,I Won't Let the Sun Go Down On Me,5,1,75,,,,
5,-,Soul Captain Band,Hypnoosiin,-,5,2,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,3,48,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,4,34,,,,
8,-,Emjoy Reggae Band,Parhaita Asioita Odotan,-,8,1,,,,
9,-,UB40,Kingston Town,-,2,46,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,2,148,,,,
11,down,Aurora,Aikaa ja aurinkoo,7,2,26,,,,
