Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuningasidea,Enemmän Duoo Ku Sooloo,3,1,136,,,,
2,up,Raappana,Chilii (feat. SINI YASEMIN),4,2,82,,,,
3,down,Jukka Poika,Älä Tyri Nyt,1,1,154,,,,
4,-,The Valkyrians,Everybody Knows Your Name,-,4,1,,,,
5,-,The Valkyrians,Mr. Train,-,5,2,,,,
6,down,Robin Cook,I Won't Let the Sun Go Down On Me,5,1,57,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,2,32,,,,
8,down,Nopsajalka,Lupaan Olla,2,1,126,,,,
9,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,8,35,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,2,133,,,,
11,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,1,,,,
12,down,Jukka Poika,Silkkii,11,1,134,,,,
13,-,Inner Circle,Sweat,-,2,31,,,,
14,-,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),-,6,4,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,3,33,,,,
16,-,Kouslin,Dem Nah Want It (feat. Riko Dan),-,16,1,,,,
17,-,Riké,Alors Je Chante,-,17,1,,,,
18,-,Desmond Dekker,You Can Get It If You Really Want,-,6,9,,,,
19,down,Maxi Priest,Wild World,9,2,66,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,3,48,,,,
