Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla (Radio Edit),7,1,67,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,38,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,59,,,,
4,down,Kuningasidea,Enemmän Duoo Ku Sooloo,1,1,60,,,,
5,up,Jukka Poika,Silkkii,9,1,64,,,,
6,up,Jukka Poika,Kylmästä Lämpimään,10,2,41,,,,
7,up,Dr. Alban,It's My Life,13,1,66,,,,
8,up,Jukka Poika,Älä Tyri Nyt,11,1,66,,,,
9,-,Inner Circle,Sweat,-,2,15,,,,
10,-,Inner Circle,Bad Boys (Theme from COPS),-,1,51,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,43,,,,
12,up,Jukka Poika,Siideripissis,14,3,47,,,,
13,-,Ding Dong,Doin It Big,-,13,3,,,,
14,-,Nopsajalka,Lupaan Olla,-,1,43,,,,
15,down,Larger Than Life Records,Larger Than Life Riddim Version,5,2,36,,,,
16,-,Jukka Poika,Pläski (2013 Versio),-,7,1,,,,
17,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,12,,,,
