Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,165,,,,
2,-,Inner Circle,Da Bomb,-,1,22,,,,
3,-,UB40,Kingston Town,-,2,41,,,,
4,up,Raappana,Chilii (feat. SINI YASEMIN),4,2,91,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,12,3,42,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,140,,,,
7,down,Robin Cook,I Won't Let the Sun Go Down On Me,3,1,67,,,,
8,-,Kaemo,Tämä on se totuus,-,5,3,,,,
9,down,Katajainen Kansa,Viinipuu,5,5,3,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,97,,,,
11,-,Liljan Loisto,Karjalan kunnailla,-,3,1,,,,
12,down,Jukka Poika,Silkkii,6,1,139,,,,
13,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,66,,,,
14,down,Maxi Priest,Wild World,11,2,75,,,,
15,-,Jukka Poika,Kylmästä Lämpimään,-,2,112,,,,
16,-,Katajainen Kansa,Vapauden Hinta,-,16,3,,,,
17,-,Katajainen Kansa,Ei Luojasta voi erottaa,-,7,1,,,,
18,-,YellowRas,Me Bad (Instrumental),-,18,1,,,,
19,-,Kaemo,Tää sana,-,8,4,,,,
