Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,112,,,,
2,up,Maxi Priest,Wild World,3,2,53,,,,
3,up,Robin Cook,I Won't Let the Sun Go Down On Me,5,1,44,,,,
4,up,Jukka Poika,Silkkii,4,1,119,,,,
5,up,Run 4 Fun,Please talk to Jessica,10,5,2,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,2,26,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,14,2,120,,,,
8,up,Shaggy,Boombastic,12,2,31,,,,
9,up,Kuningasidea,Enemmän Duoo Ku Sooloo,13,1,127,,,,
10,-,Inner Circle,Sweat (A La La La La Long),-,3,44,,,,
11,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,3,1,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,80,,,,
13,-,Intence,Kingpin (Raw),-,13,1,,,,
14,-,Jukka Poika,Siideripissis,-,3,72,,,,
15,-,Popcaan,Popcaan Says,-,15,1,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),11,2,27,,,,
17,-,Kaemo,Kelvoton,-,17,1,,,,
