Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,3,1,139,,,,
2,up,Maxi Priest,Wild World,2,2,55,,,,
3,down,Nopsajalka,Lupaan Olla,1,1,114,,,,
4,-,Jukka Poika,Kylmästä Lämpimään,-,2,107,,,,
5,up,Jukka Poika,Silkkii,5,1,121,,,,
6,down,Robin Cook,I Won't Let the Sun Go Down On Me,4,1,46,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,2,122,,,,
8,-,Eek-A-Mouse,Ganja Smuggling,-,8,1,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,4,25,,,,
10,-,Top Ranking Eric And The Astronauts in Babylon,Vanha Hippi,-,6,2,,,,
11,-,Raappana,Kauas Pois,-,3,7,,,,
12,-,Aswad,Don't Turn Around,-,2,8,,,,
13,up,Kuningasidea,Enemmän Duoo Ku Sooloo,14,1,129,,,,
14,-,Eek-A-Mouse,Wa-Do-Dem,-,14,1,,,,
15,-,The Mighty Sparrow,Only a Fool Breaks His Own Heart,-,12,1,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),6,2,29,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,2,82,,,,
18,-,Pedro's Heavy Gentlemen,Lily Blossom (feat. Peps Persson),-,18,1,,,,
