Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla (Radio Edit),1,1,64,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,56,,,,
3,up,Kuningasidea,Enemmän Duoo Ku Sooloo,3,1,57,,,,
4,-,Shaggy,Boombastic,-,2,20,,,,
5,down,Jukka Poika,Silkkii,4,1,61,,,,
6,up,Larger Than Life Records,Larger Than Life Riddim Version,9,2,33,,,,
7,up,Jukka Poika,Älä Tyri Nyt,7,1,63,,,,
8,up,Dr. Alban,It's My Life,10,1,63,,,,
9,up,Raappana,Chilii (feat. SINI YASEMIN),13,2,22,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),5,1,49,,,,
11,down,Nopsajalka,Lupaan Olla,6,1,41,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,35,,,,
13,down,Jukka Poika,Siideripissis,11,3,45,,,,
14,-,SQUASH,Changa Climate,-,14,1,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,2,3,,,,
16,-,KOFFEE,W (feat. GUNNA),-,8,4,,,,
17,-,Katajainen Kansa,Sydämen Murtaja,-,7,1,,,,
18,-,Ding Dong,Doin It Big,-,13,1,,,,
19,-,Sean Paul,Make the Ting Tense,-,19,1,,,,
20,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),15,8,7,,,,
