Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,2,1,141,,,,
2,down,Nopsajalka,Lupaan Olla,1,1,116,,,,
3,up,Jukka Poika,Silkkii,3,1,123,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,63,,,,
5,-,The Meänland,Sole Mikhään (feat. Jope Ruonansuu) [Remastered],-,2,1,,,,
6,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,6,1,,,,
7,-,Jukka Poika,Mielihyvää,-,2,40,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),5,2,31,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,124,,,,
10,-,Squash,Sweepstake Life,-,10,2,,,,
11,-,Jukka Poika,Kylmästä Lämpimään,-,2,108,,,,
12,up,Maxi Priest,Wild World,14,2,57,,,,
13,down,Jukka Poika,Siideripissis,6,3,75,,,,
14,-,UB40,Kingston Town,-,2,29,,,,
