Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla (Radio Edit),1,1,57,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,49,,,,
3,up,Kuningasidea,Enemmän Duoo Ku Sooloo,5,1,50,,,,
4,-,Kandidaatti,Pidä musta kii,-,4,1,,,,
5,up,Dr. Alban,It's My Life,7,1,56,,,,
6,down,Jukka Poika,Silkkii,3,1,54,,,,
7,-,Jukka Poika,Kylmästä Lämpimään,-,2,35,,,,
8,-,Francis,Pon De Replay,-,8,4,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),8,1,44,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,28,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,16,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,4,6,,,,
13,down,Jukka Poika,Älä Tyri Nyt,4,1,57,,,,
14,-,Lutan Fyah,Do Your Works (Jah Nah Sleep),-,14,1,,,,
15,-,Vybz Kartel,Skate,-,15,1,,,,
16,-,Bob Marley & The Wailers,Is This Love,-,2,12,,,,
17,down,Jukka Poika,Siideripissis,10,3,41,,,,
