Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Cook,I Won't Let the Sun Go Down On Me,3,1,42,,,,
2,down,Jukka Poika,Silkkii,1,1,117,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),6,2,25,,,,
4,up,Nopsajalka,Lupaan Olla,4,1,110,,,,
5,up,Jukka Poika,Älä Tyri Nyt,11,1,136,,,,
6,-,Jukka Poika,Kylmästä Lämpimään,-,2,106,,,,
7,-,Shaggy,Oh Carolina,-,1,15,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,60,,,,
9,-,Kapteeni Ä-ni,Rullaan,-,5,2,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,2,25,,,,
11,-,UB40,Kingston Town,-,2,27,,,,
12,-,Tanya Stephens,It's a Pity,-,12,1,,,,
13,up,Maxi Priest,Wild World,13,2,51,,,,
14,down,Kuningasidea,Enemmän Duoo Ku Sooloo,8,1,125,,,,
15,-,Prince Buster,Madness,-,15,1,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,5,2,118,,,,
17,-,Hollie Cook,Love in the Dark,-,10,1,,,,
18,-,Desmond Dekker,You Can Get It If You Really Want,-,6,7,,,,
19,down,Aswad,Don't Turn Around,14,2,7,,,,
20,down,Jukka Poika,Siideripissis,15,3,71,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,17,2,79,,,,
22,-,Shenseea,Dolly,-,19,2,,,,
