Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,4,1,8,,,,
2,up,Jukka Poika,Älä Tyri Nyt,7,1,11,,,,
3,up,Inner Circle,Sweat (A La La La La Long),5,3,11,,,,
4,down,Nopsajalka,Lupaan Olla (Radio Edit),3,1,11,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),2,1,11,,,,
6,down,Dr. Alban,It's My Life,1,1,11,,,,
7,up,Koffee,W (feat. Gunna),9,7,6,,,,
8,up,Raappana,Älä laita ovea kiinni,16,8,2,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,14,2,7,,,,
10,up,Jukka Poika,Kylmästä Lämpimään,13,2,8,,,,
11,up,Reggaesta,All of Me (John Legend) [Reggaesta Unofficial Remix],15,1,9,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,2,1,,,,
13,-,Jukka Poika,Mitä Silmät Ei Nää,-,10,2,,,,
14,up,Jukka Poika,Siideripissis,24,3,9,,,,
15,up,Jukka Poika,Mielihyvää,23,2,7,,,,
16,up,Pato Banton & The Reggae Revolution,Baby Come Back,18,8,6,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,1,8,,,,
18,-,Skillibeng,Brik Pan Brik,-,18,1,,,,
19,-,Aurora,Sä hiffaat (feat. Keko Salata),-,9,1,,,,
20,-,Teejay,Henne & Weed,-,15,1,,,,
21,-,Jugglerz & Gage,Good Body Gyal Fi Get Tings (Radio Edit),-,21,1,,,,
22,-,Katajainen Kansa,Kirjoitukset,-,4,1,,,,
23,-,Marcia Griffiths,Don't Let Me Down,-,23,1,,,,
24,-,Dexta Daps & Masicka,Leader,-,24,1,,,,
25,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,3,,,,
26,-,エレファント・マン,Find It,-,26,1,,,,
27,-,Tarrus Riley,Kryptonite,-,27,1,,,,
28,-,Shaggy,Boombastic,-,2,5,,,,
29,-,Skip Marley & H.E.R.,Slow Down,-,29,1,,,,
30,-,Dr. Alban,It's My Life (Remix),-,13,1,,,,
31,-,Bob Marley & The Wailers,Jamming,-,3,3,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,17,3,5,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,8,,,,
