Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla (Radio Edit),2,1,44,,,,
2,down,Jukka Poika,Älä Tyri Nyt,1,1,44,,,,
3,up,Jukka Poika,Silkkii,3,1,41,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,36,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,2,10,,,,
6,up,Raappana,Viimesetki mehut,15,5,22,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,18,,,,
8,up,Kuningasidea,Enemmän Duoo Ku Sooloo,12,1,37,,,,
9,up,Dr. Alban,It's My Life,9,1,43,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,35,,,,
11,down,Nopsajalka,Lupaan Olla,4,1,32,,,,
12,-,Chronixx,Here Comes Trouble,-,12,1,,,,
13,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,13,,,,
14,down,Jukka Poika,Siideripissis,13,3,31,,,,
15,-,Shenseea,Sure Sure,-,15,1,,,,
16,up,Maxi Priest,Wild World,16,2,24,,,,
17,-,Tarrus Riley,The Fresh Prince of Ja,-,17,1,,,,
18,-,INTENCE,Yeng,-,18,1,,,,
19,-,Jukka Poika,Lautalla,-,12,1,,,,
20,-,Jahmiel,Dead Xample,-,20,1,,,,
