Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,2,1,28,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,19,,,,
3,down,Dr. Alban,It's My Life,1,1,28,,,,
4,down,Jukka Poika,Silkkii,3,1,25,,,,
5,down,Nopsajalka,Lupaan Olla (Radio Edit),4,1,28,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,1,23,,,,
7,up,Nopsajalka,Lupaan Olla,12,1,19,,,,
8,-,Jukka Poika,Kylmästä Lämpimään,-,2,16,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,20,,,,
10,down,Maxi Priest,Wild World,8,2,12,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),14,2,8,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,10,6,8,,,,
13,down,Kuningasidea,Enemmän Duoo Ku Sooloo,9,1,22,,,,
14,-,UB40,The Way You Do the Things You Do,-,7,6,,,,
15,-,Alpha & Omega,Yemenite Chant Remix,-,15,1,,,,
16,-,Jukka Poika,Siideripissis,-,3,19,,,,
17,-,Aidonia,Up on the Moon (feat. JAYDS & Size Ten),-,17,1,,,,
