Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,2,1,158,,,,
2,up,Nopsajalka,Lupaan Olla,3,1,130,,,,
3,up,Jukka Poika,Last Christmas,4,1,4,,,,
4,down,Kuningasidea,Enemmän Duoo Ku Sooloo,1,1,140,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,9,3,37,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,14,2,136,,,,
7,up,Raappana,Chilii (feat. SINI YASEMIN),8,2,86,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,4,30,,,,
9,down,Jukka Poika,Joulu meidän näköinen,7,3,2,,,,
10,up,Aurora,Aikaa ja aurinkoo,10,2,15,,,,
11,up,Maxi Priest,Wild World,13,2,69,,,,
12,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,6,5,,,,
13,-,Katajainen Kansa,Laulujen Laulu,-,4,1,,,,
14,-,Matisyahu,Sunshine,-,14,1,,,,
15,-,Robin Cook,I Won't Let the Sun Go Down On Me,-,1,60,,,,
16,-,Katajainen Kansa,Vapauden Hinta,-,16,2,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,2,93,,,,
18,-,Katajainen Kansa,Marttyyrit,-,11,3,,,,
