Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla (Radio Edit),1,1,52,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,44,,,,
3,up,Jukka Poika,Älä Tyri Nyt,4,1,52,,,,
4,down,Jukka Poika,Silkkii,3,1,49,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,23,,,,
6,up,Dr. Alban,It's My Life,6,1,51,,,,
7,up,Jukka Poika,Kylmästä Lämpimään,10,2,33,,,,
8,-,Inner Circle,Bad Boys (Theme from COPS),-,1,39,,,,
9,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),15,9,2,,,,
10,down,Raappana,Chilii (feat. SINI YASEMIN),7,2,18,,,,
11,-,Mulatu Astatke & Black Jesus Experience,Netsanet,-,11,1,,,,
12,up,Jukka Poika,Siideripissis,16,3,38,,,,
13,down,Kuningasidea,Enemmän Duoo Ku Sooloo,8,1,45,,,,
14,-,Ding Dong,Gweh (feat. Bravo!),-,14,1,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,8,2,,,,
16,-,Vybz Kartel,Try Dat,-,12,1,,,,
17,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,8,2,,,,
