Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,3,1,118,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,41,,,,
3,down,Nopsajalka,Lupaan Olla,1,1,91,,,,
4,-,Shaggy,Oh Carolina,-,1,9,,,,
5,up,Robin Cook,I Won't Let the Sun Go Down On Me,9,1,28,,,,
6,-,Liljan Loisto,Varkaat Kulkurit,-,6,4,,,,
7,down,Jukka Poika,Kylmästä Lämpimään,5,2,88,,,,
8,up,Aswad,Don't Turn Around,13,8,3,,,,
9,-,Bob Marley & The Wailers,Is This Love,-,2,23,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,79,,,,
11,-,DubXanne,Reggatta de Blanc (Reggatta de Dub),-,9,1,,,,
12,-,LARSKI7,Palaa voimakkaana,-,11,5,,,,
13,up,Kevin Lyttle,Turn Me On,19,7,21,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,23,2,72,,,,
15,-,Soul Captain Band,Hypnoosiin,-,5,1,,,,
16,up,Rytikal,Chosen,16,16,2,,,,
17,down,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),8,8,2,,,,
18,-,Its Natascha & Ricky Hype,Mi Bad,-,18,1,,,,
19,-,Laid Back,Sunshine Reggae,-,9,4,,,,
20,-,Jukka Poika,Mielihyvää,-,2,39,,,,
21,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,1,109,,,,
22,down,Maxi Priest,Wild World,17,2,33,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,8,3,,,,
