Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reggaesta,No Scrubs (TLC) [Reggaesta Unofficial Remix],-,1,0,,,,
2,-,Jukka Poika,Älä Tyri Nyt,-,1,0,,,,
3,-,Reggaesta,All About That Bass (Meghan Trainor) [Reggaesta Unofficial Remix],-,3,0,,,,
4,-,Nopsajalka,Lupaan Olla,-,1,0,,,,
5,-,Reggaesta,All of Me (John Legend) [Reggaesta Unofficial Remix],-,1,0,,,,
6,-,Jukka Poika,Mielihyvää,-,2,0,,,,
7,-,Maxi Priest,Wild World,-,2,0,,,,
8,-,Raappana,Kauas Pois,-,3,0,,,,
9,-,Jukka Poika,Silkkii,-,1,0,,,,
10,-,Shaggy,Boombastic,-,2,0,,,,
11,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,1,0,,,,
12,-,Jukka Poika,Siideripissis,-,3,0,,,,
13,-,Nopsajalka,Lupaan Olla (Radio Edit),-,1,0,,,,
14,-,Dr. Alban,It's My Life,-,1,0,,,,
15,-,Inner Circle,Sweat (A La La La La Long),-,3,0,,,,
16,-,Sting & Shaggy,Don't Make Me Wait,-,11,0,,,,
17,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,16,0,,,,
18,-,The Solution,Young Rebell (Live),-,9,0,,,,
19,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,19,0,,,,
