Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,26,,,,
2,up,Shaggy,Boombastic,7,2,11,,,,
3,down,Dr. Alban,It's My Life,2,1,26,,,,
4,-,Soul Captain Band,Vapauden kaiho,-,2,1,,,,
5,down,Jukka Poika,Silkkii,3,1,23,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,16,1,20,,,,
7,down,Nopsajalka,Lupaan Olla (Radio Edit),4,1,26,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,8,,,,
9,-,Pedro's Heavy Gentlemen,Tahdon rakastella sinua (feat. Peps Persson),-,9,1,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),15,2,6,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,2,18,,,,
12,-,Buju Banton,Trust,-,12,1,,,,
13,up,Jukka Poika,Siideripissis,21,3,18,,,,
14,-,Maxi Priest,Wild World,-,2,10,,,,
15,-,Christafari,Christ Is Risen (feat. Wendy Marin Paschalidis),-,6,1,,,,
16,-,Devious Dev,One Important Thing,-,16,3,,,,
17,up,Jukka Poika,Kylmästä Lämpimään,17,2,15,,,,
18,-,Nopsajalka,Lupaan Olla,-,1,17,,,,
