Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,3,1,143,,,,
2,down,Nopsajalka,Lupaan Olla,1,1,118,,,,
3,up,Jukka Poika,Silkkii,6,1,125,,,,
4,-,インナー・サークル,スウェット,-,4,4,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,95,,,,
6,-,Jovine,'O reggae 'e Maradona,-,4,6,,,,
7,-,Jukka Poika,Kylmästä Lämpimään,-,2,109,,,,
8,-,Aswad,Don't Turn Around,-,2,10,,,,
9,-,Stefflon Don,Clockwork (feat. Spice),-,9,1,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,83,,,,
11,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,8,33,,,,
12,down,Maxi Priest,Wild World,2,2,59,,,,
13,down,Robin Cook,I Won't Let the Sun Go Down On Me,4,1,49,,,,
