Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,2,1,25,,,,
2,up,Dr. Alban,It's My Life,3,1,25,,,,
3,down,Jukka Poika,Silkkii,1,1,22,,,,
4,up,Nopsajalka,Lupaan Olla (Radio Edit),4,1,25,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,7,,,,
6,-,Brick & Lace,Love Is Wicked,-,6,6,,,,
7,-,Shaggy,Boombastic,-,2,10,,,,
8,-,Liljan Loisto,Jossain,-,8,1,,,,
9,-,Aurora,Täydelliset,-,3,10,,,,
10,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,10,1,,,,
11,down,Inner Circle,Sweat,7,2,8,,,,
12,-,Jo' Buddy meets Funky Kingstone,Don't Have to Worry (feat. Diz Watson & Tony Uter),-,12,1,,,,
13,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,10,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,2,17,,,,
15,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,5,,,,
16,down,Kuningasidea,Enemmän Duoo Ku Sooloo,8,1,19,,,,
17,down,Jukka Poika,Kylmästä Lämpimään,16,2,14,,,,
18,-,Jukka Poika,Mielihyvää,-,2,18,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,11,2,17,,,,
20,-,UB40,The Way You Do the Things You Do,-,7,5,,,,
21,down,Jukka Poika,Siideripissis,17,3,17,,,,
22,-,Popcaan,Baby Yuh Tight,-,19,2,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,6,6,,,,
