Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla (Radio Edit),7,1,61,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,2,53,,,,
3,down,Kuningasidea,Enemmän Duoo Ku Sooloo,1,1,54,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,32,,,,
5,up,Larger Than Life Records,Larger Than Life Riddim Version,8,2,30,,,,
6,down,Jukka Poika,Silkkii,5,1,58,,,,
7,-,Toots & The Maytals,Country Road,-,7,1,,,,
8,down,Dr. Alban,It's My Life,3,1,60,,,,
9,-,The Abyssinians,Let's My Days Be Long,-,9,1,,,,
10,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,8,5,,,,
11,-,Augustus Pablo,King Tubby Meets Rockers Uptown,-,11,1,,,,
12,-,Jukka Poika,Älä Tyri Nyt,-,1,60,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),4,1,46,,,,
14,-,Jukka Poika,Kylmästä Lämpimään,-,2,37,,,,
15,-,Jimmy Cliff,The Harder They Come,-,15,1,,,,
16,-,Simpleton,Coca Cola Shape,-,16,1,,,,
17,-,Max Romeo & The Upsetters,I Chase the Devil,-,17,1,,,,
18,-,The Upsetters,Bird in Hand,-,18,1,,,,
19,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,10,,,,
20,-,The Disciples,Guidance Style,-,20,1,,,,
