Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,13,1,164,,,,
2,up,Aurora,Aikaa ja aurinkoo,16,2,21,,,,
3,up,Robin Cook,I Won't Let the Sun Go Down On Me,7,1,66,,,,
4,down,Raappana,Chilii (feat. SINI YASEMIN),3,2,90,,,,
5,-,Katajainen Kansa,Viinipuu,-,5,2,,,,
6,-,Jukka Poika,Silkkii,-,1,138,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,2,14,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,4,31,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,2,139,,,,
10,-,Shaggy,Oh Carolina,-,1,23,,,,
11,up,Maxi Priest,Wild World,14,2,74,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,3,41,,,,
