Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,211,,,,
2,-,Nopsajalka,Lupaan Olla,-,1,179,,,,
3,-,UB40,Kingston Town,-,2,71,,,,
4,up,Jukka Poika,Mielihyvää,5,2,63,,,,
5,down,Jukka Poika,Silkkii,4,1,187,,,,
6,-,Shaggy,Oh Carolina,-,1,36,,,,
7,up,Kaemo,Kuuleeko Kukaan,9,7,3,,,,
8,-,Jukka Poika,Kylmästä Lämpimään,-,2,117,,,,
9,up,Maxi Priest,Wild World,12,2,106,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,2,2,178,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,2,121,,,,
12,down,Aurora,Aikaa ja aurinkoo,10,2,43,,,,
13,up,Inner Circle,Da Bomb,13,1,46,,,,
14,-,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),-,11,3,,,,
