Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,5,1,0,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,0,,,,
3,up,Reggaesta,All of Me (John Legend) [Reggaesta Unofficial Remix],6,1,0,,,,
4,up,Reggaesta,No Scrubs (TLC) [Reggaesta Unofficial Remix],8,1,0,,,,
5,down,Nopsajalka,Lupaan Olla (Radio Edit),1,1,0,,,,
6,up,Maxi Priest,Wild World,7,2,0,,,,
7,down,Jukka Poika,Mielihyvää,4,2,0,,,,
8,down,Nopsajalka,Lupaan Olla,3,1,0,,,,
9,up,Kuningasidea,Enemmän Duoo Ku Sooloo,9,1,0,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),16,1,0,,,,
11,-,The Meänland,Akka huutaa ja pauhaa,-,11,0,,,,
12,up,Jukka Poika,Siideripissis,12,3,0,,,,
13,-,Elo,Uskallatko,-,13,0,,,,
14,down,Inner Circle,Sweat (A La La La La Long),11,3,0,,,,
15,-,Jukka Poika,Kylmästä Lämpimään,-,2,0,,,,
16,down,Reggaesta,All About That Bass (Meghan Trainor) [Reggaesta Unofficial Remix],13,3,0,,,,
17,down,Jukka Poika,Silkkii,10,1,0,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,3,0,,,,
19,-,Bob Marley & The Wailers,Iron Lion Zion,-,6,0,,,,
20,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,18,0,,,,
21,down,Jukka Poika,Mielihyvää,14,2,0,,,,
