Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,3,1,155,,,,
2,down,Kuningasidea,Enemmän Duoo Ku Sooloo,1,1,137,,,,
3,up,Nopsajalka,Lupaan Olla,8,1,127,,,,
4,-,Pedro's Heavy Gentlemen,Siboney (feat. Harri Marstio),-,4,6,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,2,12,,,,
6,up,Robin Cook,I Won't Let the Sun Go Down On Me,6,1,58,,,,
7,down,Raappana,Chilii (feat. SINI YASEMIN),2,2,83,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,15,3,34,,,,
9,-,Toots & The Maytals,"Take Me Home, Country Roads",-,9,1,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,2,134,,,,
11,-,Bounty Killer,Which One,-,11,1,,,,
12,-,Aurora,Aikaa ja aurinkoo,-,2,12,,,,
13,up,Maxi Priest,Wild World,19,2,67,,,,
