Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,2,1,143,,,,
2,down,Jukka Poika,Silkkii,1,1,150,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,2,150,,,,
4,-,UB40,Kingston Town,-,2,47,,,,
5,-,Shaggy,Oh Carolina,-,1,27,,,,
6,-,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),-,6,1,,,,
7,up,Maxi Priest,Wild World,11,2,82,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,103,,,,
9,down,Robin Cook,I Won't Let the Sun Go Down On Me,7,1,78,,,,
10,-,Three Playmates,Sugar Wooga,-,10,3,,,,
