Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,2,1,101,,,,
2,down,Jukka Poika,Älä Tyri Nyt,1,1,127,,,,
3,up,Robin Cook,I Won't Let the Sun Go Down On Me,7,1,36,,,,
4,up,Jukka Poika,Silkkii,10,1,108,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,51,,,,
6,up,Jukka Poika,Kylmästä Lämpimään,8,2,98,,,,
7,-,Inner Circle,Da Bomb,-,1,16,,,,
8,-,Emjoy Reggae Band,Uusi Tuuli,-,8,1,,,,
9,up,Kuningasidea,Enemmän Duoo Ku Sooloo,11,1,117,,,,
10,down,Maxi Priest,Wild World,3,2,43,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,86,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,6,,,,
13,-,Inner Circle,Games People Play,-,4,17,,,,
14,-,Raappana,Chilii (feat. SINI YASEMIN),-,2,67,,,,
15,-,Shaggy,Oh Carolina,-,1,12,,,,
16,-,Inner Circle,Sweat,-,2,25,,,,
17,-,Posteljoona & Ystävät,Hammasmätä,-,16,2,,,,
18,-,Nopsajalka,Lupaan Olla (Radio Edit),-,1,102,,,,
19,-,Taggy Matcher,Chameleon (Taggy Matcher Disco Mix),-,19,1,,,,
