Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ellemis Piano Quartet,El Tango de Roxanne,53,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,97,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,171,,,,
4,up,2CELLOS,Despacito,5,1,171,,,,
5,up,Milen Natchev,"Lamma Bada Yatathenna, Symphonie No. 40",9,5,2,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,169,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,170,,,,
8,up,The Piano Guys,A Thousand Years,8,1,171,,,,
9,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,10,1,153,,,,
10,up,The Piano Guys,What Makes You Beautiful,11,2,171,,,,
11,up,HAUSER & London Symphony Orchestra,Swan Lake,12,1,153,,,,
12,-,"Kool & The Gang, Stef Minnebo, Vlaams Harmonieorkest & Geert Baetens",Celebration,-,6,1,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,1,171,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,1,162,,,,
15,up,Susan Boyle,The Winner Takes It All,16,4,171,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,2,171,,,,
17,up,The Piano Guys,Without You,19,2,171,,,,
18,up,The Piano Guys,Titanium / Pavane,20,2,171,,,,
19,up,André Rieu & Johann Strauss Orchestra,Second Waltz,21,1,159,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,169,,,,
21,up,Camille Berthollet,Por una cabeza,23,1,169,,,,
22,up,The Piano Guys,Rolling in the Deep,24,3,171,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),26,3,169,,,,
24,up,2CELLOS,Game of Thrones Medley,27,4,171,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,9,171,,,,
26,up,The Piano Guys,Code Name Vivaldi,28,13,171,,,,
27,up,Susan Boyle,Hallelujah,29,16,171,,,,
28,up,John Williams,Asturias,30,2,171,,,,
29,up,Madeleine Sauveur,La Víe en Rose,31,15,171,,,,
30,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",32,2,171,,,,
31,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",33,1,171,,,,
32,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",35,1,171,,,,
33,up,Il Divo,Time to Say Goodbye (Con te partirò),37,6,170,,,,
34,down,Ludovico Einaudi,Una Mattina,4,1,9,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,38,22,171,,,,
36,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",39,1,171,,,,
37,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",40,3,171,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,38,57,,,,
39,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",1,1,3,,,,
40,up,Yanni & Renée Fleming,I genitori,42,12,171,,,,
41,up,The Piano Guys,Just the Way You Are,43,19,171,,,,
42,down,Samir Srour,Sawwah (Beleegh Hamdy),15,1,24,,,,
43,up,The Piano Guys,The Cello Song,44,1,166,,,,
44,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),36,4,24,,,,
45,up,Susan Boyle,Auld Lang Syne,45,30,171,,,,
46,up,Susan Boyle,Perfect Day,47,31,171,,,,
47,up,Il Divo,En Aranjuez Con Tu Amor,48,7,57,,,,
48,up,Mouh Milano,Ghazali,50,1,11,,,,
49,up,Oliverose 55,Married Life (Instrumental Version),51,6,12,,,,
50,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),17,2,24,,,,
51,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),52,2,78,,,,
52,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,54,2,125,,,,
53,up,Music Lab Collective,Perfect,55,2,64,,,,
54,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,34,1,155,,,,
55,up,2CELLOS,Now We Are Free,56,2,16,,,,
56,-,The Ayoub Sisters,Fatma (feat. The Swingles),-,2,1,,,,
57,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",57,8,126,,,,
58,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,58,1,44,,,,
59,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,59,1,101,,,,
60,up,2CELLOS,Wake Me Up,61,2,150,,,,
61,up,The Piano Guys,Love Story,62,5,169,,,,
62,up,Jackie Evancho,Je t'aime,63,13,170,,,,
63,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,64,14,171,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,29,171,,,,
65,up,The Piano Guys,Peponi (Paradise),66,7,130,,,,
66,up,Il Divo,Don't Cry for Me Argentina,67,38,171,,,,
67,up,Susan Boyle,Memory,69,39,171,,,,
68,up,2CELLOS,Viva la Vida,70,2,70,,,,
69,up,André Watts,"Für Elise, WoO. 59",71,5,169,,,,
70,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",76,4,139,,,,
71,up,Il Divo,Heroe,77,59,47,,,,
72,up,Il Divo,Hasta Mi Final,78,60,44,,,,
73,up,Il Divo,Isabel (Spanish),80,61,42,,,,
74,up,Il Divo,All By Myself (Solo Otra Vez),82,62,40,,,,
