Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,161,,,,
2,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,2,4,,,,
3,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,3,4,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,87,,,,
5,up,2CELLOS,Despacito,10,1,161,,,,
6,down,"Bryden Thomson, Hallé Orchestra & Stephen Hough",Piano Concerto No. 21 In C 'Elvira Madigan' K467: II. Andante (excerpt),2,2,5,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,11,1,159,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,1,160,,,,
9,-,Johann Strauss,Radetzky March Op. 228,-,9,1,,,,
10,up,Andrea Bocelli,Besame mucho,13,1,127,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,159,,,,
12,up,The Piano Guys,A Thousand Years,16,1,161,,,,
13,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,19,1,143,,,,
14,up,The Piano Guys,What Makes You Beautiful,18,2,161,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,1,152,,,,
16,up,HAUSER & London Symphony Orchestra,Swan Lake,21,1,143,,,,
17,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,22,1,145,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,1,161,,,,
19,down,RIAS Orchestra & Helmuth Brandenburg,Can Can,1,1,3,,,,
20,up,Susan Boyle,The Winner Takes It All,24,4,161,,,,
21,up,Andrea Bocelli,La voce del silenzio,26,1,109,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,2,161,,,,
23,up,The Piano Guys,Without You,28,2,161,,,,
24,up,The Piano Guys,Titanium / Pavane,29,2,161,,,,
25,up,André Rieu & Johann Strauss Orchestra,Second Waltz,30,1,149,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),31,1,159,,,,
27,up,Camille Berthollet,Por una cabeza,33,1,159,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,9,161,,,,
29,up,Samir Srour,Sawwah (Beleegh Hamdy),35,1,14,,,,
30,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),36,4,14,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),37,3,159,,,,
32,up,2CELLOS,Game of Thrones Medley,38,4,161,,,,
33,up,The Piano Guys,Rolling in the Deep,39,3,161,,,,
34,up,The Piano Guys,Code Name Vivaldi,40,13,161,,,,
35,down,"Gautier Capuçon, Filarmonica di Vienna & Andris Nelsons","Melody (From ""The High Pass"")",3,3,3,,,,
36,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),41,2,14,,,,
37,up,Samir Srour,Zay El Hawa (Baleegh Hamdy),42,34,14,,,,
38,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),5,5,3,,,,
39,up,Susan Boyle,Hallelujah,43,16,161,,,,
40,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),6,6,3,,,,
41,up,John Williams,Asturias,44,2,161,,,,
42,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,8,8,3,,,,
43,up,Madeleine Sauveur,La Víe en Rose,45,15,161,,,,
44,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",46,2,161,,,,
45,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",9,9,3,,,,
46,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",47,1,161,,,,
47,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],48,2,159,,,,
48,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",49,1,161,,,,
49,up,Il Divo,Time to Say Goodbye (Con te partirò),50,6,160,,,,
50,up,Susan Boyle,Somewhere Over the Rainbow,51,22,161,,,,
51,up,Samir Srour,Betes'al Leih Áalaya (Fouad Helmy),52,45,14,,,,
52,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",53,1,161,,,,
53,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",54,3,161,,,,
54,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,38,47,,,,
55,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),56,1,115,,,,
56,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,57,3,64,,,,
57,up,Yanni & Renée Fleming,I genitori,58,12,161,,,,
58,up,The Piano Guys,Just the Way You Are,59,19,161,,,,
59,-,Large Moscow Radio symphony Orchestra,Fight of the Bumblebee,-,1,1,,,,
60,up,The Piano Guys,The Cello Song,60,1,156,,,,
61,up,Samir Srour,Ya Waheshny (Farid El Atrash),61,53,14,,,,
62,up,Susan Boyle,Auld Lang Syne,62,30,161,,,,
63,up,Susan Boyle,Perfect Day,63,31,161,,,,
64,up,Il Divo,En Aranjuez Con Tu Amor,64,7,47,,,,
65,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),65,2,68,,,,
66,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,66,2,115,,,,
67,up,Music Lab Collective,Perfect,67,2,54,,,,
68,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,68,1,85,,,,
69,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",69,8,116,,,,
70,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,70,1,34,,,,
71,up,2CELLOS,Wake Me Up,71,2,140,,,,
72,up,The Piano Guys,Love Story,72,5,159,,,,
73,up,Jackie Evancho,Je t'aime,73,13,160,,,,
74,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,74,14,161,,,,
75,up,The Piano Guys,Over the Rainbow / Simple Gifts,75,29,161,,,,
76,up,The Piano Guys,Peponi (Paradise),76,7,120,,,,
77,up,Il Divo,Don't Cry for Me Argentina,77,38,161,,,,
78,up,Susan Boyle,Memory,78,39,161,,,,
79,up,2CELLOS,Viva la Vida,79,2,61,,,,
80,up,André Watts,"Für Elise, WoO. 59",80,5,161,,,,
81,down,2CELLOS,Vivaldi Storm,14,3,5,,,,
82,down,2CELLOS,Pirates of the Caribbean,17,8,6,,,,
83,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,135,,,,
84,-,Il Divo,Heroe,-,59,44,,,,
85,-,Il Divo,Hasta Mi Final,-,60,42,,,,
