Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A. Blomqvist,Pt. 8: Starry dream.,-,1,1,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,151,,,,
3,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,11,1,207,,,,
4,up,Elena Anatolieva,Fatma,16,2,6,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,225,,,,
6,up,Andre Soueid,Mawtini,48,3,5,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,223,,,,
8,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,4,4,,,,
9,-,Adya,Menuet - Tsjardjeb,-,9,1,,,,
10,down,2CELLOS,Despacito,9,1,225,,,,
11,-,Sami Yusuf,River of Paradise,-,11,1,,,,
12,down,The Piano Guys,A Thousand Years,10,1,225,,,,
13,up,Jerome Kaltenbach & Nancy Symphony Orchestra,3 Gymnopedies: Gymnopedie No. 1,32,13,2,,,,
14,down,Duel & London Session Orchestra,Theme from Merry Christmas Mr. Lawrence,1,1,2,,,,
15,down,The Piano Guys,What Makes You Beautiful,13,2,225,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,2,225,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,224,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,1,225,,,,
19,down,HAUSER & London Symphony Orchestra,Swan Lake,15,1,207,,,,
20,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,1,216,,,,
21,down,The Piano Guys,Titanium / Pavane,18,2,225,,,,
22,-,Luka Sulic & Czech Studio Orchestra,Phoenix,-,2,1,,,,
23,down,Susan Boyle,The Winner Takes It All,19,4,225,,,,
24,down,André Rieu & Johann Strauss Orchestra,Second Waltz,20,1,213,,,,
25,down,The Piano Guys,Without You,21,2,225,,,,
26,down,The Piano Guys,Rolling in the Deep,22,3,224,,,,
27,down,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,223,,,,
28,down,Camille Berthollet,Por una cabeza,24,1,223,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,3,223,,,,
30,down,2CELLOS,Game of Thrones Medley,26,4,225,,,,
31,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",27,1,225,,,,
32,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",28,1,225,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,9,225,,,,
34,down,The Piano Guys,Code Name Vivaldi,30,13,225,,,,
35,down,Samir Srour,Sawwah (Beleegh Hamdy),31,1,78,,,,
36,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),33,4,78,,,,
37,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",34,1,225,,,,
38,down,Susan Boyle,Hallelujah,35,16,225,,,,
39,down,John Williams,Asturias,36,2,225,,,,
40,down,Madeleine Sauveur,La Víe en Rose,37,15,225,,,,
41,down,Khaled Al Kammar,(مسلسل ليه لأ ٢  (موسيقى البداية,2,1,9,,,,
42,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",38,2,225,,,,
43,down,Glimpse of us,Unstoppable,6,6,3,,,,
44,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),39,1,170,,,,
45,down,Il Divo,Time to Say Goodbye (Con te partirò),40,6,224,,,,
46,down,Susan Boyle,Somewhere Over the Rainbow,41,22,225,,,,
47,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),42,2,78,,,,
48,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",43,3,225,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,38,111,,,,
50,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],45,1,23,,,,
51,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",46,1,47,,,,
52,down,2CELLOS,Now We Are Free,47,2,70,,,,
53,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,49,1,98,,,,
54,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,50,2,50,,,,
55,down,Yanni & Renée Fleming,I genitori,51,12,225,,,,
56,down,The Piano Guys,Just the Way You Are,52,19,225,,,,
57,down,The Piano Guys,The Cello Song,53,1,220,,,,
58,down,Susan Boyle,Auld Lang Syne,54,30,225,,,,
59,down,Susan Boyle,Perfect Day,55,31,225,,,,
60,down,Il Divo,En Aranjuez Con Tu Amor,56,7,111,,,,
61,down,Oliverose 55,Married Life (Instrumental Version),57,6,66,,,,
62,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),58,2,132,,,,
63,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),59,3,23,,,,
64,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,60,2,179,,,,
65,down,Music Lab Collective,Perfect,61,2,118,,,,
66,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",62,1,81,,,,
67,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,63,1,209,,,,
68,down,Andrea Bocelli,Besame mucho,64,1,150,,,,
69,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,65,1,28,,,,
70,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",66,8,180,,,,
71,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,67,1,155,,,,
72,down,2CELLOS,Wake Me Up,68,2,204,,,,
73,down,The Piano Guys,Love Story,69,5,223,,,,
74,down,Jackie Evancho,Je t'aime,70,13,224,,,,
75,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,71,14,225,,,,
76,down,The Piano Guys,Arwen's Vigil,72,7,98,,,,
77,down,The Boughs,Flight of the Swallows,8,8,3,,,,
78,down,The Piano Guys,Over the Rainbow / Simple Gifts,73,29,225,,,,
79,down,The Piano Guys,Peponi (Paradise),74,7,184,,,,
80,down,Il Divo,Don't Cry for Me Argentina,75,38,225,,,,
