Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Una Mattina,-,1,4,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,96,,,,
3,up,Sanggar Ceraken of Bali,Prelude For Meditation,30,3,5,,,,
4,up,2CELLOS,Despacito,4,1,96,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,62,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,96,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,96,,,,
8,up,The Piano Guys,What Makes You Beautiful,9,2,96,,,,
9,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,10,1,80,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,1,96,,,,
11,up,The Piano Guys,A Thousand Years,12,1,96,,,,
12,down,HAUSER & London Symphony Orchestra,Swan Lake,2,1,80,,,,
13,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,13,1,80,,,,
14,up,Susan Boyle,The Winner Takes It All,14,4,96,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,1,87,,,,
16,up,The Piano Guys,Titanium / Pavane,16,2,96,,,,
17,up,André Rieu & Johann Strauss Orchestra,Second Waltz,17,1,84,,,,
18,up,Andrea Bocelli,La voce del silenzio,18,1,46,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,94,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,20,2,96,,,,
21,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),21,9,96,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),22,3,94,,,,
23,up,The Piano Guys,Rolling in the Deep,23,3,96,,,,
24,up,The Piano Guys,Code Name Vivaldi,24,13,96,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,52,1,94,,,,
26,down,Susan Boyle,Hallelujah,25,16,96,,,,
27,down,Madeleine Sauveur,La Víe en Rose,26,15,96,,,,
28,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",27,2,96,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,22,,,,
30,down,2CELLOS,Game of Thrones Medley,29,4,96,,,,
31,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",31,1,96,,,,
32,up,Camille Berthollet,Por una cabeza,32,1,94,,,,
33,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,2,96,,,,
34,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",34,1,96,,,,
35,up,The Piano Guys,Without You,35,2,96,,,,
36,up,Il Divo,Time to Say Goodbye (Con te partirò),36,6,95,,,,
37,up,Susan Boyle,Somewhere Over the Rainbow,37,22,96,,,,
38,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",38,3,96,,,,
39,up,John Williams,Asturias,39,2,96,,,,
40,up,Yanni & Renée Fleming,I genitori,40,12,96,,,,
41,up,The Piano Guys,Just the Way You Are,41,19,96,,,,
42,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",42,1,96,,,,
43,up,Music World Strings,Love Story,44,1,89,,,,
44,up,Susan Boyle,Auld Lang Syne,45,30,96,,,,
45,up,Susan Boyle,Perfect Day,46,31,96,,,,
46,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),47,1,51,,,,
47,up,2CELLOS,Wake Me Up,48,2,75,,,,
48,up,The Piano Guys,Love Story,49,5,94,,,,
49,down,Quattrocelli Cello Quartet,Love Theme - The Godfather,3,3,3,,,,
50,up,Jackie Evancho,Je t'aime,50,13,95,,,,
51,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,51,14,96,,,,
52,up,The Piano Guys,The Cello Song,53,1,92,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,29,96,,,,
54,up,Il Divo,Don't Cry for Me Argentina,56,38,96,,,,
55,up,Susan Boyle,Memory,57,39,96,,,,
56,up,André Watts,"Für Elise, WoO. 59",58,5,96,,,,
57,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",59,4,73,,,,
58,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),60,1,96,,,,
59,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,61,7,75,,,,
60,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,62,4,53,,,,
61,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,63,2,52,,,,
62,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,43,1,60,,,,
63,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,64,8,18,,,,
64,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",65,8,51,,,,
65,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,66,33,96,,,,
66,up,Il Divo,Por una Cabeza,67,34,96,,,,
67,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,68,1,83,,,,
68,up,2CELLOS,Shape of My Heart,69,3,55,,,,
69,up,The Piano Guys,Batman Evolution,70,36,96,,,,
70,up,The Piano Guys,Story of My Life,71,7,85,,,,
71,up,Sigur Rós,The Rains of Castamere,72,4,32,,,,
72,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,6,3,,,,
73,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",73,39,95,,,,
74,up,The Piano Guys,Berlin,74,40,95,,,,
75,up,The Piano Guys,Begin Again,75,6,94,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,42,93,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,43,91,,,,
78,up,The Piano Guys,Arwen's Vigil,78,7,91,,,,
79,up,The Piano Guys,Peponi (Paradise),79,7,90,,,,
80,up,Il Divo,Caruso,80,58,88,,,,
81,up,Il Divo,Heroe,81,10,10,,,,
82,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),82,59,88,,,,
83,up,Susan Boyle,Mad World,83,60,88,,,,
84,up,2CELLOS,Viva la Vida,84,2,37,,,,
85,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",85,14,66,,,,
86,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: c) Danse russe Trepak: Tempo di trepak, molto vivace",86,2,16,,,,
87,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",87,1,81,,,,
88,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,88,7,41,,,,
89,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",89,3,79,,,,
90,up,Susan Boyle,O Come All Ye Faithful,90,64,78,,,,
91,up,Susan Boyle,Make Me a Channel of Your Peace,91,65,77,,,,
92,up,Susan Boyle,Away In a Manger,92,66,76,,,,
93,up,Susan Boyle,O Holy Night,93,67,74,,,,
94,up,Susan Boyle,The First Noel,94,68,73,,,,
95,up,Susan Boyle,Don't Dream It's Over,95,69,66,,,,
96,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,96,70,63,,,,
97,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",97,1,32,,,,
98,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,98,38,58,,,,
99,up,André Kostelanetz and His Orchestra,The Blue Danube,99,1,40,,,,
100,up,Il Divo,Hallelujah (Aleluya) [Live],100,72,54,,,,
