Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ember Trio,"Independent Woman / Bills, Bills, Bills / Say My Name / Bootylicious / Survivor",-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,88,,,,
3,up,Peter Breiner & Slovak Radio Symphony Orchestra,"Italian Brother, Italy Has Awakened (Italy): Italy [Inno Di Mameli (Mameli's Hymn), ""Italian Brother, Italy Has Awakened…""]",19,3,2,,,,
4,-,ボーンマス交響合唱団,オルフ: カルミナ・ブラーナ - おお、運命の女神よ,-,4,1,,,,
5,up,2CELLOS,Despacito,15,1,88,,,,
6,up,Andrea Bocelli,Besame mucho,20,1,54,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,24,1,86,,,,
8,down,The Piano Guys,Fight Song / Amazing Grace,4,4,2,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,1,88,,,,
10,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,28,1,72,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,1,88,,,,
12,up,The Piano Guys,What Makes You Beautiful,21,2,88,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,1,88,,,,
14,up,The Piano Guys,A Thousand Years,31,1,88,,,,
15,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",1,1,2,,,,
16,up,HAUSER & London Symphony Orchestra,Swan Lake,32,1,72,,,,
17,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,34,1,72,,,,
18,up,Susan Boyle,The Winner Takes It All,35,4,88,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,36,1,79,,,,
20,up,The Piano Guys,Titanium / Pavane,38,2,88,,,,
21,up,André Rieu & Johann Strauss Orchestra,Second Waltz,39,1,76,,,,
22,up,Andrea Bocelli,La voce del silenzio,40,1,38,,,,
23,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",2,1,88,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),41,1,86,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,2,88,,,,
26,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,9,88,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),44,3,86,,,,
28,up,The Piano Guys,Rolling in the Deep,45,3,88,,,,
29,up,The Piano Guys,Code Name Vivaldi,47,13,88,,,,
30,up,Susan Boyle,Hallelujah,50,16,88,,,,
31,up,Madeleine Sauveur,La Víe en Rose,51,15,88,,,,
32,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",52,2,88,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,14,,,,
34,up,2CELLOS,Game of Thrones Medley,53,4,88,,,,
35,up,Camille Berthollet,Por una cabeza,54,1,86,,,,
36,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],55,2,88,,,,
37,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",56,1,88,,,,
38,up,The Piano Guys,Without You,57,2,88,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,58,22,88,,,,
40,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",59,3,88,,,,
41,up,John Williams,Asturias,60,2,88,,,,
42,up,Yanni & Renée Fleming,I genitori,61,12,88,,,,
43,up,The Piano Guys,Just the Way You Are,62,19,88,,,,
44,down,Il Divo,Aimer (with Natasha St-Pier),5,5,3,,,,
45,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",63,1,88,,,,
46,down,Il Divo,Le Temps Des Cathédrales (with Vincent Nicolo),7,7,3,,,,
47,up,Music World Strings,Love Story,64,1,81,,,,
48,down,Il Divo,Belle (with Florent Pagny),8,8,3,,,,
49,up,Susan Boyle,Auld Lang Syne,65,30,88,,,,
50,up,Susan Boyle,Perfect Day,66,31,88,,,,
51,-,David Abel & Unknown Orchestra,Con te partirò (Arr. Shearman for Orchestra),-,4,1,,,,
52,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),67,1,43,,,,
53,down,Il Divo,Hallelujah (Aleluya),12,12,3,,,,
54,up,2CELLOS,Wake Me Up,68,2,67,,,,
55,down,Il Divo,You Raise Me Up (Por Ti Sere),13,13,3,,,,
56,up,The Piano Guys,Love Story,69,5,86,,,,
57,down,Il Divo,Everytime I Look At You,14,13,3,,,,
58,up,Jackie Evancho,Je t'aime,70,13,87,,,,
59,down,Il Divo,Nella Fantasia,11,11,3,,,,
60,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,71,14,88,,,,
61,down,Il Divo,Time to Say Goodbye (Con te partirò),6,6,88,,,,
62,up,The Piano Guys,The Cello Song,72,1,84,,,,
63,down,Il Divo,Heroe,10,10,3,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,73,29,88,,,,
65,down,Il Divo,Unchained Melody (Senza catene),16,16,3,,,,
66,up,Il Divo,Don't Cry for Me Argentina,75,38,88,,,,
67,down,Il Divo,I Will Always Love You (Siempre Te Amaré),17,17,3,,,,
68,up,Susan Boyle,Memory,76,39,88,,,,
69,up,André Watts,"Für Elise, WoO. 59",77,5,88,,,,
70,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",78,4,65,,,,
71,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),79,1,88,,,,
72,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,80,7,67,,,,
73,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,81,4,45,,,,
74,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,82,2,44,,,,
75,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,84,1,52,,,,
76,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",85,8,43,,,,
77,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,33,8,10,,,,
78,down,2CELLOS,Now We Are Free,18,2,3,,,,
79,down,2CELLOS,Schindler's List Main Theme,23,23,3,,,,
80,down,2CELLOS,For the Love of a Princess,22,14,6,,,,
81,down,2CELLOS,May It Be,25,25,3,,,,
82,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,86,33,88,,,,
83,down,Paul Mauriat,Toccata,9,9,3,,,,
84,down,Paul Mauriat,Hungarian Dance Nº5,29,29,3,,,,
85,up,Il Divo,Por una Cabeza,87,34,88,,,,
86,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,89,1,75,,,,
87,up,2CELLOS,Shape of My Heart,90,3,47,,,,
88,up,The Piano Guys,Batman Evolution,91,36,88,,,,
89,up,The Piano Guys,Story of My Life,92,7,77,,,,
90,up,Sigur Rós,The Rains of Castamere,93,4,24,,,,
91,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",94,39,87,,,,
92,up,The Piano Guys,Berlin,95,40,87,,,,
93,up,The Piano Guys,Begin Again,96,6,86,,,,
94,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",97,42,85,,,,
95,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,43,83,,,,
96,up,The Piano Guys,Arwen's Vigil,99,7,83,,,,
97,up,The Piano Guys,Peponi (Paradise),100,7,82,,,,
98,-,Il Divo,Caruso,-,58,80,,,,
99,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,59,80,,,,
100,-,Susan Boyle,Mad World,-,60,80,,,,
