Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,221,,,,
2,up,Luka Sulic & Czech Studio Orchestra,Blue Heart,56,2,2,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,1,219,,,,
4,up,2CELLOS,Despacito,7,1,221,,,,
5,up,The Piano Guys,A Thousand Years,8,1,221,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,220,,,,
7,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,10,1,203,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,221,,,,
9,down,Elena Anatolieva,Historia De Un Amor,2,2,2,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,1,221,,,,
11,up,HAUSER & London Symphony Orchestra,Swan Lake,16,1,203,,,,
12,up,The Piano Guys,What Makes You Beautiful,15,2,221,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,1,212,,,,
14,up,The Piano Guys,Titanium / Pavane,18,2,221,,,,
15,up,Susan Boyle,The Winner Takes It All,19,4,221,,,,
16,up,André Rieu & Johann Strauss Orchestra,Second Waltz,20,1,209,,,,
17,up,The Piano Guys,Without You,21,2,221,,,,
18,up,The Piano Guys,Rolling in the Deep,22,3,220,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,219,,,,
20,up,Camille Berthollet,Por una cabeza,24,1,219,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,3,219,,,,
22,up,2CELLOS,Game of Thrones Medley,26,4,221,,,,
23,down,"John Williams, Christopher Gunning, Mitch Dalton, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Everything I Do from Robin Hood (Instrumental),1,1,3,,,,
24,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",27,1,221,,,,
25,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",28,1,221,,,,
26,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,9,221,,,,
27,up,The Piano Guys,Code Name Vivaldi,31,13,221,,,,
28,up,Samir Srour,Sawwah (Beleegh Hamdy),32,1,74,,,,
29,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),33,4,74,,,,
30,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",34,1,221,,,,
31,up,Susan Boyle,Hallelujah,35,16,221,,,,
32,up,John Williams,Asturias,36,2,221,,,,
33,up,Madeleine Sauveur,La Víe en Rose,37,15,221,,,,
34,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",38,2,221,,,,
35,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),39,1,166,,,,
36,down,Terry Devine-King,Stars Above,4,4,3,,,,
37,up,Il Divo,Time to Say Goodbye (Con te partirò),40,6,220,,,,
38,up,Susan Boyle,Somewhere Over the Rainbow,41,22,221,,,,
39,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),42,2,74,,,,
40,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",43,3,221,,,,
41,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,38,107,,,,
42,up,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],45,1,19,,,,
43,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",46,1,43,,,,
44,up,2CELLOS,Now We Are Free,47,2,66,,,,
45,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,48,1,94,,,,
46,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,49,2,46,,,,
47,up,Yanni & Renée Fleming,I genitori,50,12,221,,,,
48,up,The Piano Guys,Just the Way You Are,51,19,221,,,,
49,up,The Piano Guys,The Cello Song,52,1,216,,,,
50,up,Susan Boyle,Auld Lang Syne,53,30,221,,,,
51,up,Susan Boyle,Perfect Day,54,31,221,,,,
52,up,Il Divo,En Aranjuez Con Tu Amor,55,7,107,,,,
53,up,Oliverose 55,Married Life (Instrumental Version),57,6,62,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,147,,,,
55,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),58,2,128,,,,
56,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),59,3,19,,,,
57,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,60,2,175,,,,
58,up,Music Lab Collective,Perfect,61,2,114,,,,
59,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",62,1,77,,,,
60,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,63,1,205,,,,
61,up,Andrea Bocelli,Besame mucho,64,1,146,,,,
62,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,65,1,24,,,,
63,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",66,8,176,,,,
64,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,67,1,151,,,,
65,up,2CELLOS,Wake Me Up,68,2,200,,,,
66,up,The Piano Guys,Love Story,69,5,219,,,,
67,up,Jackie Evancho,Je t'aime,70,13,220,,,,
68,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,71,14,221,,,,
69,up,The Piano Guys,Over the Rainbow / Simple Gifts,72,29,221,,,,
70,up,The Piano Guys,Peponi (Paradise),73,7,180,,,,
71,up,Il Divo,Don't Cry for Me Argentina,74,38,221,,,,
72,up,Susan Boyle,Memory,75,39,221,,,,
73,down,"Fatma Said, Quinteto Ángel, Heinrich Köbberling & Philip Krause",Yo Soy María,6,6,3,,,,
74,up,2CELLOS,Viva la Vida,77,2,120,,,,
75,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",78,1,130,,,,
76,down,BBC Scottish Symphony Orchestra & Failoni Orchestra,The Nutcracker: March,12,9,3,,,,
77,-,André Watts,"Für Elise, WoO. 59",-,5,216,,,,
78,down,BBC Scottish Symphony Orchestra & Failoni Orchestra,Military March No. 1 (arr. for orchestra),14,14,3,,,,
