Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Spanish Chocolate,-,1,1,,,,
2,up,2CELLOS,Viva la Vida,56,2,39,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,139,,,,
4,-,久石 譲,人生のメリーゴーランド,-,1,3,,,,
5,up,Maestro Time,"Lakmé, Flower Duet",32,5,2,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,65,,,,
7,down,2CELLOS,Despacito,2,1,139,,,,
8,down,Andrea Bocelli,Besame mucho,5,1,105,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,1,137,,,,
10,down,Khaled Al Kammar,(مسلسل ليه لأ ٢  (موسيقى البداية,6,1,5,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,138,,,,
12,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,9,1,121,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,137,,,,
14,up,The Piano Guys,What Makes You Beautiful,14,2,139,,,,
15,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 1 in G Minor (Orchestrated by Brahms),-,13,1,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,1,130,,,,
17,down,The Piano Guys,A Thousand Years,15,1,139,,,,
18,down,HAUSER & London Symphony Orchestra,Swan Lake,16,1,121,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,1,139,,,,
20,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,18,1,123,,,,
21,down,Susan Boyle,The Winner Takes It All,19,4,139,,,,
22,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,20,2,139,,,,
23,down,The Piano Guys,Titanium / Pavane,21,2,139,,,,
24,down,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,127,,,,
25,down,Andrea Bocelli,La voce del silenzio,23,1,87,,,,
26,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,137,,,,
27,down,Camille Berthollet,Por una cabeza,25,1,137,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,9,139,,,,
29,down,The Piano Guys,Without You,27,2,139,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),29,3,137,,,,
31,down,2CELLOS,Game of Thrones Medley,30,4,139,,,,
32,down,The Piano Guys,Rolling in the Deep,31,3,139,,,,
33,up,The Piano Guys,Code Name Vivaldi,33,13,139,,,,
34,up,Music World Strings,Love Story,34,1,132,,,,
35,up,Susan Boyle,Hallelujah,35,16,139,,,,
36,up,Madeleine Sauveur,La Víe en Rose,36,15,139,,,,
37,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",37,2,139,,,,
38,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",39,1,139,,,,
39,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,2,137,,,,
40,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",41,1,139,,,,
41,up,Il Divo,Time to Say Goodbye (Con te partirò),42,6,138,,,,
42,up,Susan Boyle,Somewhere Over the Rainbow,43,22,139,,,,
43,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",44,1,139,,,,
44,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",45,3,139,,,,
45,up,John Williams,Asturias,46,2,139,,,,
46,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,38,25,,,,
47,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),48,1,93,,,,
48,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,49,3,42,,,,
49,up,Yanni & Renée Fleming,I genitori,50,12,139,,,,
50,up,The Piano Guys,Just the Way You Are,51,19,139,,,,
51,up,Susan Boyle,Auld Lang Syne,52,30,139,,,,
52,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,11,1,12,,,,
53,up,Susan Boyle,Perfect Day,53,31,139,,,,
54,up,Il Divo,En Aranjuez Con Tu Amor,54,7,25,,,,
55,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),55,2,46,,,,
56,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,57,2,93,,,,
57,-,"Niklas Liepe, Nils Liepe, Thomas Schreiber, Jochen Ille & Michael Gärtner",Paganini-Jazz for Piano (Arr. for Jazz Quartet),-,5,1,,,,
58,up,Music Lab Collective,Perfect,58,2,32,,,,
59,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,59,1,63,,,,
60,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",60,8,94,,,,
61,up,2CELLOS,Wake Me Up,61,2,118,,,,
62,up,The Piano Guys,Love Story,62,5,137,,,,
63,up,Jackie Evancho,Je t'aime,63,13,138,,,,
64,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,64,14,139,,,,
65,up,The Piano Guys,The Cello Song,65,1,135,,,,
66,up,The Piano Guys,Over the Rainbow / Simple Gifts,66,29,139,,,,
67,up,The Piano Guys,Peponi (Paradise),67,7,98,,,,
68,up,Il Divo,Don't Cry for Me Argentina,68,38,139,,,,
69,up,Susan Boyle,Memory,69,39,139,,,,
70,up,André Watts,"Für Elise, WoO. 59",70,5,139,,,,
71,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",71,4,116,,,,
72,up,Il Divo,Heroe,72,59,25,,,,
73,up,Il Divo,Hasta Mi Final,73,60,25,,,,
74,up,Il Divo,Isabel (Spanish),74,61,25,,,,
75,up,Il Divo,All By Myself (Solo Otra Vez),75,62,25,,,,
76,-,"Camerata Romana, Eugen Duvier & Ivan Czerkov","Violin Concerto in D Major, Op. 6: III. Rondo, Allegro spirituoso",-,6,1,,,,
77,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,77,7,114,,,,
78,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,89,,,,
79,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,3,10,,,,
