Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Tuyo (From ""Narcos"")",6,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,144,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,218,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,47,4,2,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,1,216,,,,
6,up,2CELLOS,Despacito,8,1,218,,,,
7,up,The Piano Guys,Arwen's Vigil,10,7,93,,,,
8,-,Alena Cherny,Gnossienne No. 1,-,1,1,,,,
9,up,The Piano Guys,A Thousand Years,11,1,218,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,1,217,,,,
11,down,The Piano Guys,Titanium / Pavane,2,2,218,,,,
12,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,13,1,200,,,,
13,down,André Rieu & Johann Strauss Orchestra,Second Waltz,5,1,206,,,,
14,up,The Piano Guys,What Makes You Beautiful,14,2,218,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,15,2,218,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,1,218,,,,
17,up,HAUSER & London Symphony Orchestra,Swan Lake,18,1,200,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,1,209,,,,
19,up,Susan Boyle,The Winner Takes It All,20,4,218,,,,
20,up,The Piano Guys,Without You,21,2,218,,,,
21,up,The Piano Guys,Rolling in the Deep,22,3,217,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,216,,,,
23,up,Camille Berthollet,Por una cabeza,24,1,216,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,3,216,,,,
25,up,2CELLOS,Game of Thrones Medley,26,4,218,,,,
26,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",27,1,218,,,,
27,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",28,1,218,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,9,218,,,,
29,up,The Piano Guys,Code Name Vivaldi,30,13,218,,,,
30,up,Samir Srour,Sawwah (Beleegh Hamdy),31,1,71,,,,
31,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),32,4,71,,,,
32,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",33,1,218,,,,
33,up,Susan Boyle,Hallelujah,34,16,218,,,,
34,up,John Williams,Asturias,35,2,218,,,,
35,up,Madeleine Sauveur,La Víe en Rose,36,15,218,,,,
36,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",37,2,218,,,,
37,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),38,1,163,,,,
38,up,Il Divo,Time to Say Goodbye (Con te partirò),39,6,217,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,41,22,218,,,,
40,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),42,2,71,,,,
41,down,Isabel Martinez,Recuerdos de la Alhambra,1,1,3,,,,
42,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",43,3,218,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,38,104,,,,
44,up,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],45,1,16,,,,
45,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",46,1,40,,,,
46,up,2CELLOS,Now We Are Free,48,2,63,,,,
47,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,49,1,91,,,,
48,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,50,2,43,,,,
49,up,Yanni & Renée Fleming,I genitori,51,12,218,,,,
50,up,The Piano Guys,Just the Way You Are,52,19,218,,,,
51,up,The Piano Guys,The Cello Song,53,1,213,,,,
52,up,Susan Boyle,Auld Lang Syne,54,30,218,,,,
53,up,Susan Boyle,Perfect Day,55,31,218,,,,
54,up,Il Divo,En Aranjuez Con Tu Amor,56,7,104,,,,
55,up,Oliverose 55,Married Life (Instrumental Version),57,6,59,,,,
56,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),58,2,125,,,,
57,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),40,3,16,,,,
58,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,59,2,172,,,,
59,up,Music Lab Collective,Perfect,60,2,111,,,,
60,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",61,1,74,,,,
61,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,62,1,202,,,,
62,up,Andrea Bocelli,Besame mucho,63,1,143,,,,
63,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,64,1,21,,,,
64,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",65,8,173,,,,
65,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,66,1,148,,,,
66,up,2CELLOS,Wake Me Up,67,2,197,,,,
67,up,The Piano Guys,Love Story,68,5,216,,,,
68,up,Jackie Evancho,Je t'aime,69,13,217,,,,
69,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,70,14,218,,,,
70,up,The Piano Guys,Over the Rainbow / Simple Gifts,71,29,218,,,,
71,up,The Piano Guys,Peponi (Paradise),72,7,177,,,,
72,up,Il Divo,Don't Cry for Me Argentina,73,38,218,,,,
73,up,Susan Boyle,Memory,74,39,218,,,,
74,up,2CELLOS,Viva la Vida,75,2,117,,,,
75,down,Duo Mayr-CelisCatalán,Oblivion (Arr. For Cello and Guitar),9,9,3,,,,
76,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",76,1,127,,,,
77,up,André Watts,"Für Elise, WoO. 59",77,5,214,,,,
