Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ember Trio,Gangsta's Paradise / Lose Yourself / Let Me Blow Ya Mind / Candy Shop / The Real Slim Shady / The Next Episode / Without Me / Thong Song / Let's Get It Started,-,1,0,,,,
2,-,Angèle Dubeau & La Pietà,"The Kiss (From ""The Last of the Mohicans"")",-,2,0,,,,
3,-,The Piano Guys,What Makes You Beautiful,-,2,0,,,,
4,-,The Piano Guys,Titanium / Pavane,-,2,0,,,,
5,-,2CELLOS,Despacito,-,1,0,,,,
6,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,0,,,,
7,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
8,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,1,0,,,,
9,-,The Piano Guys,A Thousand Years,-,1,0,,,,
10,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,10,0,,,,
11,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,2,0,,,,
12,-,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",-,1,0,,,,
13,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,9,0,,,,
14,-,The Piano Guys,Beethoven's 5 Secrets,-,1,0,,,,
15,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,0,,,,
16,-,The Piano Guys,Code Name Vivaldi,-,13,0,,,,
17,-,Madeleine Sauveur,La Víe en Rose,-,15,0,,,,
18,-,Ludovico Einaudi,Nuvole bianche,-,6,0,,,,
19,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,0,,,,
20,-,2CELLOS,Game of Thrones Medley,-,4,0,,,,
21,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,3,0,,,,
22,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,2,0,,,,
23,-,The Piano Guys,Just the Way You Are,-,19,0,,,,
24,-,The Piano Guys,Without You,-,2,0,,,,
