Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vogtland Philharmonic Orchestra Greiz-Reichenbach & Stefan Fraas,Fluch der Karibik (Pirates of the Caribbean): Am ende der welt (arr. P. Lavender and R. Longfield),6,1,2,,,,
2,up,Stefan Fraas & Vogtland Philharmonic Orchestra Greiz-Reichenbach,Troja (Troy): Troja (Troy) (arr. S. Richards),24,2,2,,,,
3,up,"Vogtland Philharmonic Orchestra Greiz-Reichenbach, Stefan Fraas & Juliane Sigler",The Mission: Gabriel's Oboe (arr. R. Ling),30,3,2,,,,
4,up,"Sergej Synelnikov, Vogtland Philharmonic Orchestra Greiz-Reichenbach & Stefan Fraas",Der duft der frauen: Der duft der frauen - Por una cabeza (arr. J. Williams),34,4,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,85,,,,
6,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,37,1,69,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,11,,,,
8,up,坂本龍一,solari,64,8,2,,,,
9,down,2CELLOS,Despacito,3,1,85,,,,
10,down,The Piano Guys,What Makes You Beautiful,8,2,85,,,,
11,down,Andrea Bocelli,Besame mucho,5,1,51,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,85,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,9,1,83,,,,
14,down,Melvyn Tan,"4 Impromptus, D. 899: II. Allegro",4,4,2,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,85,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,1,85,,,,
17,down,The Piano Guys,A Thousand Years,12,1,85,,,,
18,down,HAUSER & London Symphony Orchestra,Swan Lake,13,1,69,,,,
19,-,Filarmonica della Scala & Riccardo Chailly,La traviata: Prelude to Act 1,-,7,1,,,,
20,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,14,1,69,,,,
21,down,Susan Boyle,The Winner Takes It All,15,4,85,,,,
22,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,1,76,,,,
23,down,The Piano Guys,Titanium / Pavane,17,2,85,,,,
24,down,André Rieu & Johann Strauss Orchestra,Second Waltz,18,1,73,,,,
25,down,Andrea Bocelli,La voce del silenzio,19,1,35,,,,
26,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,83,,,,
27,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,2,85,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),22,9,85,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),23,3,83,,,,
30,down,The Piano Guys,Rolling in the Deep,25,3,85,,,,
31,down,The Piano Guys,Code Name Vivaldi,26,13,85,,,,
32,down,Susan Boyle,Hallelujah,27,16,85,,,,
33,-,Whitefeather Productions,Rond de Jambe Par Terre,-,4,1,,,,
34,down,Madeleine Sauveur,La Víe en Rose,28,15,85,,,,
35,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",29,2,85,,,,
36,down,2CELLOS,Game of Thrones Medley,31,4,85,,,,
37,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,10,1,,,,
38,down,Camille Berthollet,Por una cabeza,32,1,83,,,,
39,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,2,85,,,,
40,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",35,1,85,,,,
41,down,The Piano Guys,Without You,36,2,85,,,,
42,down,Susan Boyle,Somewhere Over the Rainbow,38,22,85,,,,
43,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",39,3,85,,,,
44,down,John Williams,Asturias,40,2,85,,,,
45,down,Yanni & Renée Fleming,I genitori,41,12,85,,,,
46,down,The Piano Guys,Just the Way You Are,42,19,85,,,,
47,down,Il Divo,Time to Say Goodbye (Con te partirò),43,6,85,,,,
48,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",44,1,85,,,,
49,down,Music World Strings,Love Story,45,1,78,,,,
50,down,Susan Boyle,Auld Lang Syne,46,30,85,,,,
51,down,Susan Boyle,Perfect Day,47,31,85,,,,
52,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),48,1,40,,,,
53,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",49,1,85,,,,
54,down,2CELLOS,Wake Me Up,50,2,64,,,,
55,down,The Piano Guys,Love Story,51,5,83,,,,
56,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade, D. 957 No. 4",-,2,1,,,,
57,down,Jackie Evancho,Je t'aime,52,13,84,,,,
58,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,53,14,85,,,,
59,down,The Piano Guys,The Cello Song,54,1,81,,,,
60,-,Dolf van der Linden and His Orchestra,Tango of the Flowers,-,9,1,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,29,85,,,,
62,down,Il Divo,Don't Cry for Me Argentina,56,38,85,,,,
63,down,Susan Boyle,Memory,57,39,85,,,,
64,down,André Watts,"Für Elise, WoO. 59",58,5,85,,,,
65,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",59,4,62,,,,
66,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),60,1,85,,,,
67,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,61,7,64,,,,
68,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,62,4,42,,,,
69,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,63,2,41,,,,
70,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,65,1,49,,,,
71,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",66,8,40,,,,
72,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,67,33,85,,,,
73,down,Il Divo,Por una Cabeza,68,34,85,,,,
74,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,69,1,72,,,,
75,down,2CELLOS,Shape of My Heart,70,3,44,,,,
76,down,The Piano Guys,Batman Evolution,71,36,85,,,,
77,down,The Piano Guys,Story of My Life,72,7,74,,,,
78,down,Sigur Rós,The Rains of Castamere,73,4,21,,,,
79,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",74,39,84,,,,
80,down,The Piano Guys,Berlin,75,40,84,,,,
81,down,The Piano Guys,Begin Again,76,6,83,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,42,82,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,43,81,,,,
84,down,The Piano Guys,Arwen's Vigil,79,7,81,,,,
85,down,The Piano Guys,Peponi (Paradise),80,7,80,,,,
86,down,Il Divo,Caruso,81,58,79,,,,
87,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),82,59,79,,,,
88,down,Susan Boyle,Mad World,83,60,79,,,,
89,down,2CELLOS,Viva la Vida,84,2,29,,,,
90,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",85,14,58,,,,
91,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: c) Danse russe Trepak: Tempo di trepak, molto vivace",86,2,8,,,,
92,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",87,1,73,,,,
93,-,I Virtuosi Italiani & Vag Papian,Czardas,-,3,1,,,,
94,down,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,88,7,33,,,,
95,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",89,3,71,,,,
96,down,Susan Boyle,O Come All Ye Faithful,90,64,71,,,,
97,down,Susan Boyle,Make Me a Channel of Your Peace,91,65,70,,,,
98,down,Susan Boyle,Away In a Manger,92,66,70,,,,
99,down,Susan Boyle,O Holy Night,93,67,68,,,,
100,down,Susan Boyle,The First Noel,94,68,68,,,,
