Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mugur G. Anghelache,Je te veux,-,1,1,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,2,,,,
3,up,2CELLOS,Despacito,6,1,2,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,2,,,,
5,-,Italian Saxophone Quartet,Libertango (arr. for Saxophone Quartet),-,5,1,,,,
6,up,The Piano Guys,What Makes You Beautiful,8,2,2,,,,
7,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,5,2,,,,
8,up,Andrea Bocelli,Besame mucho,13,1,2,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,1,2,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,1,2,,,,
11,down,Oskar Schuster,Kyiv,1,1,2,,,,
12,up,The Piano Guys,A Thousand Years,17,1,2,,,,
13,up,Susan Boyle,The Winner Takes It All,26,4,2,,,,
14,-,Paul Potts,Turandot: Nessun Dorma,-,10,1,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,19,2,2,,,,
16,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),21,9,2,,,,
17,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",2,1,2,,,,
18,up,The Piano Guys,Titanium / Pavane,22,2,2,,,,
19,up,Andrea Bocelli,La voce del silenzio,23,1,2,,,,
20,-,Digital Music Production,Chopin: Nocturne op. 9 no. 2 (Original Mix),-,3,1,,,,
21,up,The Piano Guys,Code Name Vivaldi,24,13,2,,,,
22,up,Susan Boyle,Hallelujah,34,16,2,,,,
23,up,Madeleine Sauveur,La Víe en Rose,25,15,2,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),27,3,2,,,,
25,up,2CELLOS,Game of Thrones Medley,29,4,2,,,,
26,down,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",3,3,2,,,,
27,up,Susan Boyle,Somewhere Over the Rainbow,37,22,2,,,,
28,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",4,4,2,,,,
29,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],30,2,2,,,,
30,up,The Piano Guys,Just the Way You Are,31,19,2,,,,
31,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",5,5,2,,,,
32,up,The Piano Guys,Without You,32,2,2,,,,
33,up,The Piano Guys,Rolling in the Deep,33,3,2,,,,
34,up,Il Divo,Time to Say Goodbye (Con te partirò),41,6,2,,,,
35,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",35,1,2,,,,
36,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",36,3,2,,,,
37,up,Susan Boyle,Auld Lang Syne,44,30,2,,,,
38,up,Susan Boyle,Perfect Day,46,31,2,,,,
39,down,John Williams,Asturias,38,2,2,,,,
40,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",39,2,2,,,,
41,down,Andrea Bocelli,Because we believe,40,40,2,,,,
42,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,41,2,,,,
43,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",42,1,2,,,,
44,down,Yanni & Renée Fleming,I genitori,43,12,2,,,,
45,down,The Piano Guys,Story of My Life,7,7,2,,,,
46,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",45,1,2,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,10,1,2,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,29,2,,,,
49,up,Il Divo,Don't Cry for Me Argentina,63,38,2,,,,
50,up,Susan Boyle,Memory,66,39,2,,,,
51,down,André Watts,"Für Elise, WoO. 59",50,5,2,,,,
52,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),51,1,2,,,,
53,up,Andrea Bocelli,Melodramma,53,1,2,,,,
54,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,1,2,,,,
55,up,Camille Berthollet,Por una cabeza,55,1,2,,,,
56,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,56,33,2,,,,
57,up,Il Divo,Por una Cabeza,57,34,2,,,,
58,up,The Piano Guys,Love Story,58,5,2,,,,
59,up,The Piano Guys,Batman Evolution,59,36,2,,,,
60,up,Jackie Evancho,Je t'aime,60,13,2,,,,
61,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,61,14,2,,,,
62,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",62,39,2,,,,
63,up,The Piano Guys,Berlin,64,40,2,,,,
64,up,The Piano Guys,Begin Again,65,6,2,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,42,2,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,43,2,,,,
67,up,The Piano Guys,The Cello Song,69,1,2,,,,
68,up,The Piano Guys,Arwen's Vigil,70,7,2,,,,
69,up,The Piano Guys,Peponi (Paradise),71,7,2,,,,
70,up,Il Divo,Caruso,73,58,2,,,,
71,down,"Brian Keane & Omar Faruk Tekbilek, Ömer Faruk Tekbilek & Brian Keane",Al Fatiha,11,4,2,,,,
72,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),74,59,2,,,,
73,up,Susan Boyle,Mad World,75,60,2,,,,
74,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",72,1,2,,,,
75,up,Susan Boyle,O Come All Ye Faithful,76,64,2,,,,
76,up,Susan Boyle,Make Me a Channel of Your Peace,77,65,2,,,,
77,up,Susan Boyle,Away In a Manger,78,66,2,,,,
78,up,Susan Boyle,O Holy Night,79,67,2,,,,
79,up,Susan Boyle,The First Noel,80,68,2,,,,
80,up,Susan Boyle,Don't Dream It's Over,81,69,2,,,,
81,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,83,70,2,,,,
82,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,82,38,2,,,,
83,up,"Oscar Shumsky, Kirill Kondrashin & RCA Victor Symphony Orchestra",Masquerade Suite: Waltz,84,50,2,,,,
84,-,Il Divo,Hallelujah (Aleluya) [Live],-,72,1,,,,
85,up,Escala,Requiem for a Tower,85,51,2,,,,
86,up,John Williams,Tango,86,52,2,,,,
87,-,Il Divo,Ti Amero,-,75,1,,,,
88,-,Il Divo,Mama (English Version),-,76,1,,,,
89,down,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,87,53,2,,,,
90,down,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,88,54,2,,,,
91,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",89,4,2,,,,
92,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,90,56,2,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),91,57,2,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,58,2,,,,
95,down,Eurielle & Ryan Louder,Far Across The Land,93,59,2,,,,
96,down,José Carreras,To Treno Fefgo Stis Okto (The Train Leaves At Eight),18,18,2,,,,
97,down,ORIGEN,Lacrimosa,20,20,2,,,,
98,down,Ember Trio,Gangsta's Paradise / Lose Yourself / Let Me Blow Ya Mind / Candy Shop / The Real Slim Shady / The Next Episode / Without Me / Thong Song / Let's Get It Started,94,1,2,,,,
99,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,95,60,2,,,,
100,down,2CELLOS,Moon River,96,61,2,,,,
