Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),54,1,2,,,,
2,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,2,1,,,,
3,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,70,3,2,,,,
4,-,L'Arte Dell'Arco & Federico Guglielmo,"Trio Sonata No. 12 in D Minor RV 63 ""Follia"": I. Adagio. Andante. Allegro II. - Adagio. Vivace. Allegro. Larghetto. Allegro, III. Adagio. Allegro",-,4,1,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),4,3,16,,,,
6,up,Jackie Evancho,Writing's on the Wall,71,6,2,,,,
7,up,André Rieu & Johann Strauss Orchestra,Second Waltz,16,1,5,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,16,,,,
9,up,HAUSER & London Symphony Orchestra,Swan Lake,79,1,2,,,,
10,down,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",6,6,3,,,,
11,down,Il Divo,Abrázame,9,9,3,,,,
12,up,Yanni & Renée Fleming,I genitori,42,12,16,,,,
13,up,Jackie Evancho,Je t'aime,72,13,16,,,,
14,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,73,14,16,,,,
15,down,The Piano Guys,What Makes You Beautiful,10,2,16,,,,
16,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,78,2,2,,,,
17,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),3,3,2,,,,
18,-,アレクセイ・リュビーモフ,Music for Marcel Duchamp,-,9,1,,,,
19,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",80,2,2,,,,
20,-,Magne Hegdal,Music for Marcel Duchamp,-,10,1,,,,
21,up,André Rieu & Johann Strauss Orchestra,Scarborough Fair,83,21,2,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),8,1,14,,,,
23,-,Sanggar Ceraken of Bali,Prelude For Meditation,-,3,1,,,,
24,up,André Rieu & Johann Strauss Orchestra,Strangers in the Night,27,5,5,,,,
25,down,2CELLOS,Despacito,14,1,16,,,,
26,up,Andrea Bocelli,Gloria the Gift of Life,29,26,2,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,16,,,,
28,-,Margaret Leng Tan,Music for Marcel Duchamp,-,12,1,,,,
29,up,Andrea Bocelli,If Only,32,29,2,,,,
30,up,The André Rieu Strauss Orchestra & André Rieu,"Without a Care, Op. 271 (Version 2)",33,30,2,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,1,16,,,,
32,-,Markus Hinterhauser,Music for Marcel Duchamp,-,15,1,,,,
33,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,11,8,2,,,,
34,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,1,16,,,,
35,down,The Piano Guys,A Thousand Years,21,1,16,,,,
36,down,Susan Boyle,The Winner Takes It All,22,4,16,,,,
37,down,Jeff Heim,Free at Last,20,20,2,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,23,1,16,,,,
39,-,Craig Armstrong,Morning Breaks,-,17,1,,,,
40,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,2,16,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,9,16,,,,
42,-,Craig Armstrong,For Emma (Solo Piano),-,18,1,,,,
43,down,The Piano Guys,Titanium / Pavane,26,2,16,,,,
44,down,"Cavendish Voices, Bill Connor & Eileen Ignazio","Fourteen Songs, Op. 34: 14. Vocalise (Soprano and Chamber Choir)",1,1,2,,,,
45,down,The Piano Guys,Code Name Vivaldi,28,13,16,,,,
46,down,Susan Boyle,Hallelujah,30,16,16,,,,
47,down,Madeleine Sauveur,La Víe en Rose,31,15,16,,,,
48,down,2CELLOS,Game of Thrones Medley,34,4,16,,,,
49,down,The Piano Guys,Story of My Life,13,7,6,,,,
50,down,Susan Boyle,Somewhere Over the Rainbow,35,22,16,,,,
51,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,2,16,,,,
52,down,The Piano Guys,Just the Way You Are,37,19,16,,,,
53,down,The Piano Guys,Without You,38,2,16,,,,
54,down,The Piano Guys,Rolling in the Deep,39,3,16,,,,
55,down,Il Divo,Time to Say Goodbye (Con te partirò),40,6,16,,,,
56,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",41,1,16,,,,
57,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",45,3,16,,,,
58,down,Susan Boyle,Auld Lang Syne,46,30,16,,,,
59,down,Susan Boyle,Perfect Day,49,31,16,,,,
60,down,John Williams,Asturias,50,2,16,,,,
61,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",53,2,16,,,,
62,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,56,1,5,,,,
63,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",58,1,16,,,,
64,down,"Anna Netrebko, Mariinsky Orchestra & Valery Gergiev","The Tale of Tsar Saltan: Ty, tsarevich, moy spasitel",5,5,3,,,,
65,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",63,1,16,,,,
66,down,Il Divo,Historia de un Amor,7,7,3,,,,
67,up,The Piano Guys,Over the Rainbow / Simple Gifts,67,29,16,,,,
68,up,Il Divo,Don't Cry for Me Argentina,68,38,16,,,,
69,up,Susan Boyle,Memory,69,39,16,,,,
70,up,André Watts,"Für Elise, WoO. 59",74,5,16,,,,
71,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),75,1,16,,,,
72,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,76,1,7,,,,
73,up,Camille Berthollet,Por una cabeza,77,1,16,,,,
74,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,91,33,16,,,,
75,down,"Richard Souther, Caryl Paisner, Maria Kitsopoulos & Davy Spillane",O Virgin Church / O Virgin Ecclesia,12,12,3,,,,
76,up,Il Divo,Por una Cabeza,92,34,16,,,,
77,up,The Piano Guys,Love Story,94,5,16,,,,
78,up,The Piano Guys,Batman Evolution,95,36,16,,,,
79,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",98,39,16,,,,
80,up,The Piano Guys,Berlin,99,40,16,,,,
81,up,The Piano Guys,Begin Again,100,6,16,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,42,15,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,43,15,,,,
84,-,The Piano Guys,The Cello Song,-,1,15,,,,
85,-,The Piano Guys,Arwen's Vigil,-,7,15,,,,
86,-,The Piano Guys,Peponi (Paradise),-,7,15,,,,
87,-,Il Divo,Caruso,-,58,14,,,,
88,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,59,14,,,,
89,-,Susan Boyle,Mad World,-,60,14,,,,
90,-,Music World Strings,Love Story,-,1,10,,,,
91,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,3,1,,,,
92,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",-,1,13,,,,
93,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,3,11,,,,
94,-,Susan Boyle,O Come All Ye Faithful,-,64,13,,,,
95,down,The Tallis Scholars & Peter Phillips,"Miserere: I. Miserere mei, Deus",17,5,3,,,,
96,-,Susan Boyle,Make Me a Channel of Your Peace,-,65,13,,,,
97,-,Susan Boyle,Away In a Manger,-,66,13,,,,
98,-,Susan Boyle,O Holy Night,-,67,13,,,,
99,-,Susan Boyle,The First Noel,-,68,13,,,,
100,-,Susan Boyle,Don't Dream It's Over,-,69,13,,,,
