Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),-,1,125,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,106,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,180,,,,
4,up,FROID DUB,Not Loved,19,4,2,,,,
5,up,FROID DUB,Wet Dub,46,5,2,,,,
6,up,FROID DUB,Item by Item,51,6,2,,,,
7,up,2CELLOS,Despacito,9,1,180,,,,
8,up,Andre Soueid,Majbour,55,8,2,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,1,178,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,179,,,,
11,up,The Piano Guys,A Thousand Years,14,1,180,,,,
12,up,The Piano Guys,What Makes You Beautiful,13,2,180,,,,
13,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,16,1,162,,,,
14,down,Franck Pourcel,Ce n'est rien,4,4,2,,,,
15,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",7,7,2,,,,
16,up,HAUSER & London Symphony Orchestra,Swan Lake,17,1,162,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,1,180,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,1,171,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,2,180,,,,
20,-,Güldiyar Tanrıdağlı,Mutluluk,-,1,1,,,,
21,up,Susan Boyle,The Winner Takes It All,22,4,180,,,,
22,down,"Ghalia Benali, Jurgen De Bruyn, Vocalconsort Berlin & Zefiro Torna",Dama daiman,3,3,2,,,,
23,up,The Piano Guys,Without You,23,2,180,,,,
24,up,The Piano Guys,Titanium / Pavane,24,2,180,,,,
25,up,André Rieu & Johann Strauss Orchestra,Second Waltz,25,1,168,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),27,1,178,,,,
27,up,Camille Berthollet,Por una cabeza,28,1,178,,,,
28,up,The Piano Guys,Rolling in the Deep,29,3,180,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),31,3,178,,,,
30,up,2CELLOS,Game of Thrones Medley,33,4,180,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,9,180,,,,
32,up,The Piano Guys,Code Name Vivaldi,35,13,180,,,,
33,up,Susan Boyle,Hallelujah,36,16,180,,,,
34,up,John Williams,Asturias,37,2,180,,,,
35,up,Madeleine Sauveur,La Víe en Rose,38,15,180,,,,
36,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",39,2,180,,,,
37,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",40,1,180,,,,
38,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",41,1,180,,,,
39,up,Il Divo,Time to Say Goodbye (Con te partirò),42,6,179,,,,
40,up,Susan Boyle,Somewhere Over the Rainbow,43,22,180,,,,
41,up,Samir Srour,Sawwah (Beleegh Hamdy),44,1,33,,,,
42,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",45,1,180,,,,
43,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",47,3,180,,,,
44,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,38,66,,,,
45,up,Yanni & Renée Fleming,I genitori,49,12,180,,,,
46,up,The Piano Guys,Just the Way You Are,50,19,180,,,,
47,up,The Piano Guys,The Cello Song,52,1,175,,,,
48,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,6,6,3,,,,
49,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),53,2,33,,,,
50,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),54,4,33,,,,
51,up,Susan Boyle,Auld Lang Syne,56,30,180,,,,
52,down,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),1,1,3,,,,
53,up,Susan Boyle,Perfect Day,57,31,180,,,,
54,up,Il Divo,En Aranjuez Con Tu Amor,58,7,66,,,,
55,down,Sofiane Pamart,ASIA,8,8,3,,,,
56,up,Oliverose 55,Married Life (Instrumental Version),59,6,21,,,,
57,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),60,2,87,,,,
58,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,61,2,134,,,,
59,up,Music Lab Collective,Perfect,62,2,73,,,,
60,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",63,1,36,,,,
61,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,64,1,164,,,,
62,up,2CELLOS,Now We Are Free,65,2,25,,,,
63,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",66,8,135,,,,
64,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,67,1,53,,,,
65,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,68,1,110,,,,
66,up,2CELLOS,Wake Me Up,69,2,159,,,,
67,up,The Piano Guys,Love Story,70,5,178,,,,
68,up,Jackie Evancho,Je t'aime,71,13,179,,,,
69,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,72,14,180,,,,
70,up,The Piano Guys,Over the Rainbow / Simple Gifts,73,29,180,,,,
71,up,The Piano Guys,Peponi (Paradise),74,7,139,,,,
72,up,Il Divo,Don't Cry for Me Argentina,75,38,180,,,,
73,up,Susan Boyle,Memory,76,39,180,,,,
74,up,2CELLOS,Viva la Vida,78,2,79,,,,
75,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",79,1,89,,,,
76,up,André Watts,"Für Elise, WoO. 59",80,5,178,,,,
77,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,5,1,,,,
78,down,Stamatis Spanoudakis,Brides,12,7,3,,,,
79,down,Denis Stelmakh,Nevermore,15,6,3,,,,
