Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,11,1,91,,,,
2,up,Vladimir Horowitz,"Kinderszenen, Op. 15: VII. Träumerei",19,2,2,,,,
3,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,73,1,57,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,93,,,,
5,up,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: III. Allegro assai",45,5,2,,,,
6,up,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: II. Adagio",50,6,2,,,,
7,up,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: I. Allegro",54,7,2,,,,
8,down,2CELLOS,Despacito,6,1,93,,,,
9,up,Vladimir Horowitz,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",63,9,2,,,,
10,up,Vladimir Horowitz,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",68,10,2,,,,
11,up,Vladimir Horowitz,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro Di molto e con Brio",72,11,2,,,,
12,down,Andrea Bocelli,Besame mucho,8,1,59,,,,
13,down,The Piano Guys,What Makes You Beautiful,9,2,93,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,93,,,,
15,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,14,1,77,,,,
16,down,"Martina Borst, Regina Klepper & Bamberg String Quartet",Stabat mater: Stabat mater dolorosa,13,13,2,,,,
17,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,1,93,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,93,,,,
19,down,The Piano Guys,A Thousand Years,16,1,93,,,,
20,down,HAUSER & London Symphony Orchestra,Swan Lake,17,1,77,,,,
21,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,18,1,77,,,,
22,down,Susan Boyle,The Winner Takes It All,20,4,93,,,,
23,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,1,84,,,,
24,down,The Piano Guys,Titanium / Pavane,22,2,93,,,,
25,down,André Rieu & Johann Strauss Orchestra,Second Waltz,23,1,81,,,,
26,down,Andrea Bocelli,La voce del silenzio,24,1,43,,,,
27,down,Andrea Bocelli,If Only (feat. Dua Lipa),25,1,91,,,,
28,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,26,2,93,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,9,93,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,3,91,,,,
31,down,The Piano Guys,Rolling in the Deep,29,3,93,,,,
32,down,The Piano Guys,Code Name Vivaldi,30,13,93,,,,
33,down,Susan Boyle,Hallelujah,31,16,93,,,,
34,down,Madeleine Sauveur,La Víe en Rose,33,15,93,,,,
35,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",34,2,93,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,19,,,,
37,down,2CELLOS,Game of Thrones Medley,36,4,93,,,,
38,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",37,1,93,,,,
39,down,Camille Berthollet,Por una cabeza,38,1,91,,,,
40,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],39,2,93,,,,
41,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",40,1,93,,,,
42,down,The Piano Guys,Without You,41,2,93,,,,
43,down,Il Divo,Time to Say Goodbye (Con te partirò),42,6,92,,,,
44,down,Susan Boyle,Somewhere Over the Rainbow,43,22,93,,,,
45,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",44,3,93,,,,
46,up,John Williams,Asturias,46,2,93,,,,
47,down,리처드 용재 오닐 & 유키 구라모토,Romance,2,2,3,,,,
48,down,Yanni & Renée Fleming,I genitori,47,12,93,,,,
49,down,The Piano Guys,Just the Way You Are,48,19,93,,,,
50,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",49,1,93,,,,
51,up,Music World Strings,Love Story,51,1,86,,,,
52,up,Susan Boyle,Auld Lang Syne,52,30,93,,,,
53,up,Susan Boyle,Perfect Day,53,31,93,,,,
54,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),55,1,48,,,,
55,up,2CELLOS,Wake Me Up,56,2,72,,,,
56,up,The Piano Guys,Love Story,57,5,91,,,,
57,up,Jackie Evancho,Je t'aime,58,13,92,,,,
58,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,59,14,93,,,,
59,up,The Piano Guys,The Cello Song,60,1,89,,,,
60,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,29,93,,,,
61,up,Il Divo,Don't Cry for Me Argentina,62,38,93,,,,
62,up,Susan Boyle,Memory,64,39,93,,,,
63,up,André Watts,"Für Elise, WoO. 59",65,5,93,,,,
64,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",66,4,70,,,,
65,down,Matthew Raetzel,Remember Me,4,2,3,,,,
66,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),67,1,93,,,,
67,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,69,7,72,,,,
68,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,70,4,50,,,,
69,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,71,2,49,,,,
70,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,74,8,15,,,,
71,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",75,8,48,,,,
72,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,76,33,93,,,,
73,up,Il Divo,Por una Cabeza,77,34,93,,,,
74,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,78,1,80,,,,
75,up,2CELLOS,Shape of My Heart,79,3,52,,,,
76,up,The Piano Guys,Batman Evolution,80,36,93,,,,
77,up,The Piano Guys,Story of My Life,81,7,82,,,,
78,up,Sigur Rós,The Rains of Castamere,82,4,29,,,,
79,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",83,39,92,,,,
80,up,The Piano Guys,Berlin,84,40,92,,,,
81,up,The Piano Guys,Begin Again,85,6,91,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,42,90,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,43,88,,,,
84,up,The Piano Guys,Arwen's Vigil,88,7,88,,,,
85,up,The Piano Guys,Peponi (Paradise),89,7,87,,,,
86,up,Il Divo,Caruso,90,58,85,,,,
87,up,Il Divo,Heroe,91,10,7,,,,
88,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),92,59,85,,,,
89,up,Susan Boyle,Mad World,93,60,85,,,,
90,up,2CELLOS,Viva la Vida,94,2,34,,,,
91,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",95,14,63,,,,
92,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: c) Danse russe Trepak: Tempo di trepak, molto vivace",96,2,13,,,,
93,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",97,1,78,,,,
94,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,99,7,38,,,,
95,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",100,3,76,,,,
96,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",12,1,6,,,,
97,-,Susan Boyle,O Come All Ye Faithful,-,64,75,,,,
98,down,Mugur G. Anghelache,Gnossiennes: I. Lent,5,1,3,,,,
99,down,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 5, The Black Swan Pas de Deux: II. Andante",7,5,3,,,,
100,-,Susan Boyle,Make Me a Channel of Your Peace,-,65,74,,,,
