Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Hamburger Philharmoniker & Mirella Freni",Un bel di vedremo,6,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,125,,,,
3,-,Alexis Weissenberg,"Nocturnes, Op. 9: No. 1 in B-Flat Minor (Larghetto)",-,3,1,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,199,,,,
5,-,Melody Studio,"Waltz No. 1 in E-Flat Major, Op. 18 'Grande Valse Brillante'",-,5,1,,,,
6,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,3,3,2,,,,
7,up,2CELLOS,Perfect,51,1,4,,,,
8,down,2CELLOS,Despacito,4,1,199,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,5,1,197,,,,
10,up,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,17,10,2,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,198,,,,
12,down,The Piano Guys,A Thousand Years,8,1,199,,,,
13,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,9,1,181,,,,
14,down,The Piano Guys,What Makes You Beautiful,11,2,199,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,1,199,,,,
16,down,HAUSER & London Symphony Orchestra,Swan Lake,12,1,181,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,1,190,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,15,2,199,,,,
19,down,The Piano Guys,Titanium / Pavane,16,2,199,,,,
20,down,Susan Boyle,The Winner Takes It All,18,4,199,,,,
21,down,The Piano Guys,Without You,19,2,199,,,,
22,down,The Piano Guys,Rolling in the Deep,20,3,198,,,,
23,down,André Rieu & Johann Strauss Orchestra,Second Waltz,21,1,187,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,197,,,,
25,down,Camille Berthollet,Por una cabeza,23,1,197,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),24,3,197,,,,
27,down,2CELLOS,Game of Thrones Medley,25,4,199,,,,
28,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",26,1,199,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,9,199,,,,
30,down,The Piano Guys,Code Name Vivaldi,28,13,199,,,,
31,down,Samir Srour,Sawwah (Beleegh Hamdy),29,1,52,,,,
32,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),42,4,52,,,,
33,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",30,1,199,,,,
34,down,Susan Boyle,Hallelujah,31,16,199,,,,
35,down,John Williams,Asturias,32,2,199,,,,
36,down,Madeleine Sauveur,La Víe en Rose,33,15,199,,,,
37,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",34,2,199,,,,
38,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",35,1,199,,,,
39,down,Il Divo,Time to Say Goodbye (Con te partirò),36,6,198,,,,
40,down,Susan Boyle,Somewhere Over the Rainbow,37,22,199,,,,
41,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),38,2,52,,,,
42,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",39,3,199,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,38,85,,,,
44,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",41,1,21,,,,
45,down,2CELLOS,Now We Are Free,43,2,44,,,,
46,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,48,1,72,,,,
47,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,44,2,24,,,,
48,down,Yanni & Renée Fleming,I genitori,45,12,199,,,,
49,down,The Piano Guys,Just the Way You Are,46,19,199,,,,
50,down,The Piano Guys,The Cello Song,47,1,194,,,,
51,down,Susan Boyle,Auld Lang Syne,49,30,199,,,,
52,down,Susan Boyle,Perfect Day,50,31,199,,,,
53,down,Il Divo,En Aranjuez Con Tu Amor,52,7,85,,,,
54,down,Oliverose 55,Married Life (Instrumental Version),53,6,40,,,,
55,-,Mary Elizabeth Bowden & The Kassia Ensemble,"Badinerie (from Orchestral Suite No. 2 in B Minor, BWV 1067)",-,1,1,,,,
56,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),54,2,106,,,,
57,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,55,2,153,,,,
58,down,Music Lab Collective,Perfect,56,2,92,,,,
59,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",57,1,55,,,,
60,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),58,1,144,,,,
61,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,59,1,183,,,,
62,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",60,8,154,,,,
63,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,61,1,129,,,,
64,down,2CELLOS,Wake Me Up,62,2,178,,,,
65,down,The Piano Guys,Love Story,63,5,197,,,,
66,down,Jackie Evancho,Je t'aime,64,13,198,,,,
67,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,65,14,199,,,,
68,down,The Piano Guys,Over the Rainbow / Simple Gifts,66,29,199,,,,
69,down,The Piano Guys,Peponi (Paradise),67,7,158,,,,
70,down,Il Divo,Don't Cry for Me Argentina,68,38,199,,,,
71,down,Susan Boyle,Memory,69,39,199,,,,
72,down,2CELLOS,Viva la Vida,70,2,98,,,,
73,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",71,1,108,,,,
74,down,André Watts,"Für Elise, WoO. 59",72,5,197,,,,
75,-,Kareem Abd El-Wahab,President Motorcade,-,1,4,,,,
76,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,1,,,,
77,down,Joshua Spacht,The Rising Sun,14,1,3,,,,
