Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,0,,,,
2,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),7,2,0,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,0,,,,
4,down,2CELLOS,Despacito,3,1,0,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,0,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,1,0,,,,
7,up,The Piano Guys,A Thousand Years,9,1,0,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,0,,,,
9,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),11,9,0,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,12,1,0,,,,
11,up,The Piano Guys,Titanium / Pavane,15,2,0,,,,
12,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",13,1,0,,,,
13,up,The Piano Guys,Code Name Vivaldi,14,13,0,,,,
14,up,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,0,,,,
15,up,Madeleine Sauveur,La Víe en Rose,17,15,0,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),18,3,0,,,,
17,up,2CELLOS,Game of Thrones Medley,20,4,0,,,,
18,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],21,2,0,,,,
19,up,The Piano Guys,Just the Way You Are,22,19,0,,,,
20,up,The Piano Guys,Without You,23,2,0,,,,
21,up,The Piano Guys,Rolling in the Deep,24,3,0,,,,
22,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",25,3,0,,,,
23,up,John Williams,Asturias,26,2,0,,,,
24,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",27,2,0,,,,
25,down,Ember Trio,Gangsta's Paradise / Lose Yourself / Let Me Blow Ya Mind / Candy Shop / The Real Slim Shady / The Next Episode / Without Me / Thong Song / Let's Get It Started,1,1,0,,,,
26,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",28,1,0,,,,
27,up,Yanni & Renée Fleming,I genitori,29,12,0,,,,
28,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",30,1,0,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,29,0,,,,
30,up,André Watts,"Für Elise, WoO. 59",33,5,0,,,,
31,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),34,1,0,,,,
32,up,Camille Berthollet,Por una cabeza,35,1,0,,,,
33,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,36,33,0,,,,
34,up,Il Divo,Por una Cabeza,37,34,0,,,,
35,up,The Piano Guys,Love Story,38,5,0,,,,
36,up,The Piano Guys,Batman Evolution,39,36,0,,,,
37,up,Jackie Evancho,Je t'aime,40,13,0,,,,
38,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,41,14,0,,,,
39,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",42,39,0,,,,
40,up,The Piano Guys,Berlin,43,40,0,,,,
41,up,The Piano Guys,Begin Again,44,6,0,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,42,0,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,43,0,,,,
44,up,The Piano Guys,The Cello Song,47,1,0,,,,
45,up,The Piano Guys,Arwen's Vigil,48,7,0,,,,
46,up,The Piano Guys,Peponi (Paradise),49,7,0,,,,
47,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",50,1,0,,,,
48,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",4,4,0,,,,
49,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,97,38,0,,,,
50,up,"Oscar Shumsky, Kirill Kondrashin & RCA Victor Symphony Orchestra",Masquerade Suite: Waltz,51,50,0,,,,
51,up,Escala,Requiem for a Tower,52,51,0,,,,
52,up,John Williams,Tango,53,52,0,,,,
53,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,54,53,0,,,,
54,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,55,54,0,,,,
55,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",56,4,0,,,,
56,up,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,98,56,0,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),57,57,0,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,58,0,,,,
59,up,Eurielle & Ryan Louder,Far Across The Land,59,59,0,,,,
60,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,60,60,0,,,,
61,up,2CELLOS,Moon River,61,61,0,,,,
62,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",62,8,0,,,,
63,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,63,63,0,,,,
64,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,64,1,0,,,,
65,up,2CELLOS,Wake Me Up,65,2,0,,,,
66,up,2CELLOS,Time,66,66,0,,,,
67,up,"Daniel Mille, Grégoire Korniluk, Paul Colomb, Frederic Deville & Diégo Imbert",Oblivión,67,67,0,,,,
68,up,Il Divo,My Way (A Mi Manera) [Live in Japan],68,68,0,,,,
69,up,Il Divo,Bring Him Home (Live in Japan),69,69,0,,,,
70,down,The Piano Guys & Shweta Subram,Don't You Worry Child,31,10,0,,,,
71,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",70,70,0,,,,
72,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",You Are No Son of Mine,71,71,0,,,,
73,down,Sigur Rós,The Rains of Castamere,72,4,0,,,,
74,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",73,73,0,,,,
75,down,The Piano Guys,Lord of the Rings,74,74,0,,,,
76,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),75,75,0,,,,
77,down,Julian Bream,Three Mazurkas: Adelita,76,76,0,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",77,77,0,,,,
79,down,The Piano Guys,Cello Wars,78,78,0,,,,
80,down,Earl Rose,"The Well-Tempered Clavier, Book I, Prelude No. 1 in C Major, BWV 846",79,79,0,,,,
81,down,Music World Strings,Love Story,80,1,0,,,,
82,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: III. Valse des Fleurs: Tempo di Valse",81,81,0,,,,
83,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",82,14,0,,,,
84,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: c) Danse russe Trepak: Tempo di trepak, molto vivace",83,2,0,,,,
85,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: b) Danse de la Fee-Dragee: Andante non troppo",84,84,0,,,,
86,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: II. Danses Characteristiques: a) Marche: Tempo di marcia viva",85,85,0,,,,
87,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: I. Overture miniature: Allegro giusto",86,86,0,,,,
88,down,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,87,7,0,,,,
89,down,Arthur Fiedler & Boston Pops Orchestra,"Blue Danube Waltz, Op. 314",88,88,0,,,,
90,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",89,3,0,,,,
91,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),90,90,0,,,,
92,down,Charles Münch & Boston Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio",91,91,0,,,,
93,down,Arthur Fiedler & Boston Pops Orchestra,Hungarian Rhapsody No 2,92,92,0,,,,
94,down,"Plácido Domingo, Zubin Mehta & New York Philharmonic",Granada,93,93,0,,,,
95,down,"Luciano Pavarotti & Orchestra of Emilia Romagna ""Arturo Toscanini""",O Sole Mio,94,94,0,,,,
96,down,Izumi Tateno & Emiko Mizuki,Libertango,95,95,0,,,,
97,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,100,97,0,,,,
98,down,Philip Glass,Wichita Sutra Vortex,96,96,0,,,,
99,up,Philippe Entremont,"Minuet in G Major, WoO 10, No. 2",99,98,0,,,,
100,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,6,0,,,,
