Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2CELLOS,Perfect,-,1,1,,,,
2,-,"キャスリン・ストット, ヨーヨー・マ, Horacio Malvicino, Antonio Agri, Hector Console & Nestor Marconi",Fugata,-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,89,,,,
4,up,David Abel & Unknown Orchestra,Con te partirò (Arr. Shearman for Orchestra),51,4,2,,,,
5,-,Robert Ziegler & Czech Philharmonic Orchestra,"Main Title Theme (From ""Iron Man"")",-,5,1,,,,
6,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,6,1,,,,
7,down,Ember Trio,"Independent Woman / Bills, Bills, Bills / Say My Name / Bootylicious / Survivor",1,1,2,,,,
8,down,2CELLOS,Despacito,5,1,89,,,,
9,down,Andrea Bocelli,Besame mucho,6,1,55,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,7,1,87,,,,
11,up,The Piano Guys,What Makes You Beautiful,12,2,89,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,89,,,,
13,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,10,1,73,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,89,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,1,89,,,,
16,down,The Piano Guys,A Thousand Years,14,1,89,,,,
17,down,HAUSER & London Symphony Orchestra,Swan Lake,16,1,73,,,,
18,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,17,1,73,,,,
19,down,ボーンマス交響合唱団,オルフ: カルミナ・ブラーナ - おお、運命の女神よ,4,4,2,,,,
20,down,Susan Boyle,The Winner Takes It All,18,4,89,,,,
21,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,3,1,,,,
22,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,1,80,,,,
23,down,The Piano Guys,Titanium / Pavane,20,2,89,,,,
24,down,André Rieu & Johann Strauss Orchestra,Second Waltz,21,1,77,,,,
25,down,Andrea Bocelli,La voce del silenzio,22,1,39,,,,
26,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,87,,,,
27,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,2,89,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,9,89,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),27,3,87,,,,
30,down,The Piano Guys,Rolling in the Deep,28,3,89,,,,
31,down,The Piano Guys,Code Name Vivaldi,29,13,89,,,,
32,down,Susan Boyle,Hallelujah,30,16,89,,,,
33,down,Madeleine Sauveur,La Víe en Rose,31,15,89,,,,
34,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",32,2,89,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,15,,,,
36,down,2CELLOS,Game of Thrones Medley,34,4,89,,,,
37,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",23,1,89,,,,
38,down,Camille Berthollet,Por una cabeza,35,1,87,,,,
39,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,2,89,,,,
40,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",37,1,89,,,,
41,down,The Piano Guys,Without You,38,2,89,,,,
42,down,Susan Boyle,Somewhere Over the Rainbow,39,22,89,,,,
43,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",40,3,89,,,,
44,down,John Williams,Asturias,41,2,89,,,,
45,down,Yanni & Renée Fleming,I genitori,42,12,89,,,,
46,down,The Piano Guys,Just the Way You Are,43,19,89,,,,
47,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",45,1,89,,,,
48,down,Music World Strings,Love Story,47,1,82,,,,
49,up,Susan Boyle,Auld Lang Syne,49,30,89,,,,
50,up,Susan Boyle,Perfect Day,50,31,89,,,,
51,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),52,1,44,,,,
52,up,2CELLOS,Wake Me Up,54,2,68,,,,
53,up,The Piano Guys,Love Story,56,5,87,,,,
54,up,Jackie Evancho,Je t'aime,58,13,88,,,,
55,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,60,14,89,,,,
56,down,Peter Breiner & Slovak Radio Symphony Orchestra,"Italian Brother, Italy Has Awakened (Italy): Italy [Inno Di Mameli (Mameli's Hymn), ""Italian Brother, Italy Has Awakened…""]",3,3,3,,,,
57,up,The Piano Guys,The Cello Song,62,1,85,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,29,89,,,,
59,up,Il Divo,Don't Cry for Me Argentina,66,38,89,,,,
60,up,Susan Boyle,Memory,68,39,89,,,,
61,up,André Watts,"Für Elise, WoO. 59",69,5,89,,,,
62,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",70,4,66,,,,
63,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),71,1,89,,,,
64,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,72,7,68,,,,
65,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,73,4,46,,,,
66,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,74,2,45,,,,
67,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,75,1,53,,,,
68,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,77,8,11,,,,
69,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",76,8,44,,,,
70,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,82,33,89,,,,
71,up,Il Divo,Por una Cabeza,85,34,89,,,,
72,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,86,1,76,,,,
73,up,2CELLOS,Shape of My Heart,87,3,48,,,,
74,up,The Piano Guys,Batman Evolution,88,36,89,,,,
75,up,The Piano Guys,Story of My Life,89,7,78,,,,
76,up,Sigur Rós,The Rains of Castamere,90,4,25,,,,
77,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",91,39,88,,,,
78,up,The Piano Guys,Berlin,92,40,88,,,,
79,up,The Piano Guys,Begin Again,93,6,87,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,42,86,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",95,43,84,,,,
82,up,The Piano Guys,Arwen's Vigil,96,7,84,,,,
83,up,The Piano Guys,Peponi (Paradise),97,7,83,,,,
84,up,Il Divo,Caruso,98,58,81,,,,
85,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),99,59,81,,,,
86,up,Susan Boyle,Mad World,100,60,81,,,,
87,-,2CELLOS,Viva la Vida,-,2,30,,,,
88,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",-,14,59,,,,
89,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: c) Danse russe Trepak: Tempo di trepak, molto vivace",-,2,9,,,,
90,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",-,1,74,,,,
91,-,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,-,7,34,,,,
92,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,3,72,,,,
93,-,Susan Boyle,O Come All Ye Faithful,-,64,72,,,,
94,-,Susan Boyle,Make Me a Channel of Your Peace,-,65,71,,,,
95,-,Susan Boyle,Away In a Manger,-,66,71,,,,
96,-,Susan Boyle,O Holy Night,-,67,69,,,,
97,down,The Piano Guys,Fight Song / Amazing Grace,8,4,3,,,,
98,-,Susan Boyle,The First Noel,-,68,69,,,,
99,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",15,1,3,,,,
100,-,Susan Boyle,Don't Dream It's Over,-,69,64,,,,
