Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,13,1,70,,,,
2,up,Sawako Nakatani,la Fille Aux Cheveux,8,2,2,,,,
3,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,2,26,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,70,,,,
5,down,HAUSER & London Symphony Orchestra,Swan Lake,2,1,54,,,,
6,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,4,1,54,,,,
7,down,2CELLOS,Despacito,3,1,70,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,2,70,,,,
9,down,Andrea Bocelli,Besame mucho,5,1,36,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,70,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,70,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,1,70,,,,
13,down,The Piano Guys,A Thousand Years,11,1,70,,,,
14,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,12,1,54,,,,
15,down,Susan Boyle,The Winner Takes It All,14,4,70,,,,
16,down,The Piano Guys,Titanium / Pavane,15,2,70,,,,
17,down,André Rieu & Johann Strauss Orchestra,Second Waltz,16,1,58,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,1,61,,,,
19,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,68,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,19,2,70,,,,
21,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),20,9,70,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),21,3,68,,,,
23,down,The Piano Guys,Rolling in the Deep,22,3,70,,,,
24,down,The Piano Guys,Code Name Vivaldi,23,13,70,,,,
25,down,Susan Boyle,Hallelujah,24,16,70,,,,
26,down,Madeleine Sauveur,La Víe en Rose,25,15,70,,,,
27,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",53,2,70,,,,
28,down,2CELLOS,Game of Thrones Medley,26,4,70,,,,
29,down,Camille Berthollet,Por una cabeza,27,1,68,,,,
30,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",28,1,70,,,,
31,down,The Piano Guys,Without You,29,2,70,,,,
32,down,Susan Boyle,Somewhere Over the Rainbow,30,22,70,,,,
33,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",31,3,70,,,,
34,down,Yanni & Renée Fleming,I genitori,32,12,70,,,,
35,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,2,70,,,,
36,down,The Piano Guys,Just the Way You Are,34,19,70,,,,
37,down,Il Divo,Time to Say Goodbye (Con te partirò),35,6,70,,,,
38,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",36,1,70,,,,
39,down,Music World Strings,Love Story,37,1,63,,,,
40,down,Susan Boyle,Auld Lang Syne,38,30,70,,,,
41,down,Susan Boyle,Perfect Day,39,31,70,,,,
42,down,John Williams,Asturias,40,2,70,,,,
43,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",41,1,70,,,,
44,down,2CELLOS,Wake Me Up,42,2,49,,,,
45,down,Jackie Evancho,Je t'aime,43,13,69,,,,
46,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,44,14,70,,,,
47,down,The Piano Guys,The Cello Song,45,1,66,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,29,70,,,,
49,down,Il Divo,Don't Cry for Me Argentina,47,38,70,,,,
50,down,Susan Boyle,Memory,48,39,70,,,,
51,down,André Watts,"Für Elise, WoO. 59",49,5,70,,,,
52,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",50,4,47,,,,
53,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),51,1,70,,,,
54,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,52,7,49,,,,
55,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,54,4,27,,,,
56,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,55,1,34,,,,
57,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),56,1,25,,,,
58,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",57,8,25,,,,
59,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,58,33,70,,,,
60,down,Il Divo,Por una Cabeza,59,34,70,,,,
61,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,60,1,57,,,,
62,down,2CELLOS,Shape of My Heart,61,3,29,,,,
63,down,The Piano Guys,Love Story,62,5,70,,,,
64,down,The Piano Guys,Batman Evolution,63,36,70,,,,
65,down,The Piano Guys,Story of My Life,64,7,59,,,,
66,down,Sigur Rós,The Rains of Castamere,65,4,6,,,,
67,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",66,39,69,,,,
68,down,The Piano Guys,Berlin,67,40,69,,,,
69,down,The Piano Guys,Begin Again,68,6,68,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,42,67,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,43,66,,,,
72,down,The Piano Guys,Arwen's Vigil,71,7,66,,,,
73,down,The Piano Guys,Peponi (Paradise),72,7,65,,,,
74,down,Il Divo,Caruso,73,58,64,,,,
75,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),74,59,64,,,,
76,down,Susan Boyle,Mad World,75,60,64,,,,
77,down,2CELLOS,Viva la Vida,76,2,14,,,,
78,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",77,14,44,,,,
79,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",78,1,59,,,,
80,down,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,79,7,19,,,,
81,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",80,3,57,,,,
82,down,Susan Boyle,O Come All Ye Faithful,81,64,58,,,,
83,down,Susan Boyle,Make Me a Channel of Your Peace,82,65,57,,,,
84,down,Susan Boyle,Away In a Manger,83,66,57,,,,
85,down,Susan Boyle,O Holy Night,84,67,56,,,,
86,down,Susan Boyle,The First Noel,85,68,56,,,,
87,down,Susan Boyle,Don't Dream It's Over,86,69,54,,,,
88,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,87,70,53,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",88,1,24,,,,
90,down,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,89,38,51,,,,
91,down,André Kostelanetz and His Orchestra,The Blue Danube,90,1,33,,,,
92,down,Il Divo,Hallelujah (Aleluya) [Live],91,72,47,,,,
93,down,Escala,Requiem for a Tower,92,51,45,,,,
94,down,John Williams,Tango,93,52,43,,,,
95,down,Il Divo,Ti Amero,94,75,41,,,,
96,down,Il Divo,Mama (English Version),95,76,39,,,,
97,down,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,96,53,39,,,,
98,down,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,97,54,39,,,,
99,down,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),98,2,9,,,,
100,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),99,2,8,,,,
