Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,2,1,3,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,39,,,,
3,down,2CELLOS,Despacito,1,1,39,,,,
4,up,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",95,4,2,,,,
5,up,The Piano Guys,What Makes You Beautiful,7,2,39,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,39,,,,
7,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,11,1,23,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,39,,,,
9,up,The Piano Guys,A Thousand Years,10,1,39,,,,
10,up,Susan Boyle,The Winner Takes It All,12,4,39,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,13,1,39,,,,
12,up,The Piano Guys,Titanium / Pavane,14,2,39,,,,
13,up,Andrea Bocelli,If Only (feat. Dua Lipa),15,1,37,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,16,2,39,,,,
15,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),17,9,39,,,,
16,up,The Piano Guys,Code Name Vivaldi,18,13,39,,,,
17,up,Susan Boyle,Hallelujah,19,16,39,,,,
18,up,Madeleine Sauveur,La Víe en Rose,20,15,39,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),23,3,39,,,,
20,up,HAUSER & London Symphony Orchestra,Swan Lake,21,1,23,,,,
21,up,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,28,,,,
22,up,2CELLOS,Game of Thrones Medley,24,4,39,,,,
23,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,1,39,,,,
24,up,Susan Boyle,Somewhere Over the Rainbow,25,22,39,,,,
25,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",26,2,39,,,,
26,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,1,30,,,,
27,up,Camille Berthollet,Por una cabeza,28,1,38,,,,
28,up,Yanni & Renée Fleming,I genitori,29,12,39,,,,
29,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],30,2,39,,,,
30,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",31,1,39,,,,
31,up,The Piano Guys,Just the Way You Are,32,19,39,,,,
32,up,The Piano Guys,Without You,33,2,39,,,,
33,up,The Piano Guys,Rolling in the Deep,34,3,39,,,,
34,up,Il Divo,Time to Say Goodbye (Con te partirò),35,6,39,,,,
35,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",36,1,39,,,,
36,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",37,3,39,,,,
37,up,Susan Boyle,Auld Lang Syne,38,30,39,,,,
38,up,Susan Boyle,Perfect Day,39,31,39,,,,
39,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,3,1,3,,,,
40,up,John Williams,Asturias,40,2,39,,,,
41,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",41,1,39,,,,
42,up,Jackie Evancho,Je t'aime,42,13,38,,,,
43,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,43,14,39,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,29,39,,,,
45,up,Il Divo,Don't Cry for Me Argentina,45,38,39,,,,
46,up,Susan Boyle,Memory,46,39,39,,,,
47,up,André Watts,"Für Elise, WoO. 59",47,5,39,,,,
48,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),48,1,39,,,,
49,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,49,7,18,,,,
50,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,50,1,23,,,,
51,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,51,33,39,,,,
52,up,Il Divo,Por una Cabeza,53,34,39,,,,
53,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,54,1,26,,,,
54,up,2CELLOS,Wake Me Up,56,2,18,,,,
55,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,6,6,3,,,,
56,up,The Piano Guys,Love Story,57,5,39,,,,
57,up,The Piano Guys,Batman Evolution,60,36,39,,,,
58,up,The Piano Guys,Story of My Life,61,7,29,,,,
59,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",63,39,39,,,,
60,up,The Piano Guys,Berlin,64,40,39,,,,
61,up,The Piano Guys,Begin Again,65,6,39,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,42,38,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,43,38,,,,
64,up,The Piano Guys,The Cello Song,68,1,38,,,,
65,up,The Piano Guys,Arwen's Vigil,69,7,38,,,,
66,up,The Piano Guys,Peponi (Paradise),70,7,38,,,,
67,up,Il Divo,Caruso,71,58,37,,,,
68,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),72,59,37,,,,
69,up,Susan Boyle,Mad World,73,60,37,,,,
70,up,Music World Strings,Love Story,74,1,33,,,,
71,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",75,14,18,,,,
72,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",76,1,34,,,,
73,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",77,3,32,,,,
74,up,Susan Boyle,O Come All Ye Faithful,78,64,33,,,,
75,up,Susan Boyle,Make Me a Channel of Your Peace,79,65,33,,,,
76,up,Susan Boyle,Away In a Manger,80,66,33,,,,
77,up,Susan Boyle,O Holy Night,81,67,32,,,,
78,up,Susan Boyle,The First Noel,82,68,32,,,,
79,up,Susan Boyle,Don't Dream It's Over,83,69,31,,,,
80,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,84,70,30,,,,
81,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,85,38,29,,,,
82,up,André Kostelanetz and His Orchestra,The Blue Danube,86,1,11,,,,
83,up,Il Divo,Hallelujah (Aleluya) [Live],87,72,27,,,,
84,up,Escala,Requiem for a Tower,88,51,28,,,,
85,up,John Williams,Tango,89,52,28,,,,
86,up,Il Divo,Ti Amero,90,75,27,,,,
87,up,Il Divo,Mama (English Version),91,76,27,,,,
88,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,92,53,28,,,,
89,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,93,54,28,,,,
90,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",94,4,28,,,,
91,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,96,2,19,,,,
92,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",97,2,17,,,,
93,up,Music Lab Collective,Perfect,98,2,15,,,,
94,up,Oskar Schuster,Kyiv,99,1,24,,,,
95,up,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,100,56,23,,,,
96,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),-,5,17,,,,
97,-,André Rieu & Johann Strauss Orchestra,Strangers in the Night,-,5,14,,,,
98,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,1,19,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),-,57,16,,,,
100,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,6,,,,
