Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,1,1,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
3,-,2CELLOS,Despacito,-,1,131,,,,
4,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,1,122,,,,
5,-,The Piano Guys,Beethoven's 5 Secrets,-,1,129,,,,
6,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,130,,,,
7,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,1,113,,,,
8,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,113,,,,
9,-,The Piano Guys,What Makes You Beautiful,-,2,131,,,,
10,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,57,,,,
11,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,1,131,,,,
12,-,The Piano Guys,A Thousand Years,-,1,131,,,,
13,-,Susan Boyle,The Winner Takes It All,-,4,131,,,,
14,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,2,131,,,,
15,-,The Piano Guys,Titanium / Pavane,-,2,131,,,,
16,-,André Rieu & Johann Strauss Orchestra,Second Waltz,-,1,119,,,,
17,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,129,,,,
18,-,Camille Berthollet,Por una cabeza,-,1,129,,,,
19,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,3,129,,,,
20,-,2CELLOS,Game of Thrones Medley,-,4,131,,,,
21,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,9,131,,,,
22,-,The Piano Guys,Without You,-,2,131,,,,
23,-,The Piano Guys,Rolling in the Deep,-,3,131,,,,
24,-,The Piano Guys,Code Name Vivaldi,-,13,131,,,,
25,-,Alexander Titov & Orchestra New Philharmony Saint Petersburg,Orphée aux enfers (Orpheus in the Underworld) : Can-Can,-,25,1,,,,
26,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Persian March, Op. 289",-,26,1,,,,
27,-,Music World Strings,Love Story,-,1,124,,,,
28,-,Susan Boyle,Hallelujah,-,16,131,,,,
29,-,Madeleine Sauveur,La Víe en Rose,-,15,131,,,,
30,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,2,131,,,,
31,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,1,131,,,,
32,-,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",-,1,131,,,,
33,-,Il Divo,Time to Say Goodbye (Con te partirò),-,6,130,,,,
34,-,Susan Boyle,Somewhere Over the Rainbow,-,22,131,,,,
35,-,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",-,1,131,,,,
36,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",-,3,131,,,,
37,-,John Williams,Asturias,-,2,131,,,,
38,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,38,17,,,,
39,-,Beautiful Day,"Shostakovich: Jazz Suite No.2 - Waltz ll (Arr. for Piano by 이미정, Violin by 김주원)",-,39,1,,,,
40,-,Yanni & Renée Fleming,I genitori,-,12,131,,,,
41,-,The Piano Guys,Just the Way You Are,-,19,131,,,,
42,-,Susan Boyle,Auld Lang Syne,-,30,131,,,,
43,-,Susan Boyle,Perfect Day,-,31,131,,,,
44,-,Il Divo,En Aranjuez Con Tu Amor,-,7,17,,,,
45,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,2,38,,,,
46,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,2,85,,,,
47,-,Music Lab Collective,Perfect,-,2,24,,,,
48,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,8,86,,,,
49,-,2CELLOS,Wake Me Up,-,2,110,,,,
50,-,The Piano Guys,Love Story,-,5,129,,,,
51,-,Jackie Evancho,Je t'aime,-,13,130,,,,
52,-,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,-,14,131,,,,
53,-,The Piano Guys,The Cello Song,-,1,127,,,,
54,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,29,131,,,,
55,-,Il Divo,Don't Cry for Me Argentina,-,38,131,,,,
56,-,Susan Boyle,Memory,-,39,131,,,,
57,-,André Watts,"Für Elise, WoO. 59",-,5,131,,,,
58,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,108,,,,
59,-,Il Divo,Heroe,-,59,17,,,,
60,-,Il Divo,Hasta Mi Final,-,60,17,,,,
61,-,Il Divo,Isabel (Spanish),-,61,17,,,,
62,-,Il Divo,All By Myself (Solo Otra Vez),-,62,17,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,7,107,,,,
64,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,83,,,,
65,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,1,90,,,,
66,-,André Rieu,"Godfather Waltz (From ""The Godfather"")",-,1,23,,,,
67,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,1,115,,,,
68,-,Andrea Bocelli,Besame mucho,-,1,97,,,,
69,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,3,26,,,,
70,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,40,,,,
