Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alena Cherny,Gnossienne No. 1,8,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,145,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,219,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,1,217,,,,
5,up,2CELLOS,Despacito,6,1,219,,,,
6,up,The Piano Guys,A Thousand Years,9,1,219,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,218,,,,
8,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,12,1,201,,,,
9,-,BBC Scottish Symphony Orchestra & Failoni Orchestra,The Nutcracker: March,-,9,1,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,15,2,219,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,1,219,,,,
12,up,The Piano Guys,What Makes You Beautiful,14,2,219,,,,
13,up,HAUSER & London Symphony Orchestra,Swan Lake,17,1,201,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,1,210,,,,
15,down,The Piano Guys,Titanium / Pavane,11,2,219,,,,
16,-,"Fatma Said, Quinteto Ángel, Heinrich Köbberling & Philip Krause",Yo Soy María,-,6,1,,,,
17,-,BBC Scottish Symphony Orchestra & Failoni Orchestra,Military March No. 1 (arr. for orchestra),-,14,1,,,,
18,up,Susan Boyle,The Winner Takes It All,19,4,219,,,,
19,down,André Rieu & Johann Strauss Orchestra,Second Waltz,13,1,207,,,,
20,up,The Piano Guys,Without You,20,2,219,,,,
21,-,"John Williams, Christopher Gunning, Mitch Dalton, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Everything I Do from Robin Hood (Instrumental),-,1,1,,,,
22,down,The Piano Guys,Rolling in the Deep,21,3,218,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,217,,,,
24,down,Camille Berthollet,Por una cabeza,23,1,217,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),24,3,217,,,,
26,down,2CELLOS,Game of Thrones Medley,25,4,219,,,,
27,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",26,1,219,,,,
28,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",27,1,219,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,9,219,,,,
30,down,The Piano Guys,Code Name Vivaldi,29,13,219,,,,
31,down,Samir Srour,Sawwah (Beleegh Hamdy),30,1,72,,,,
32,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),31,4,72,,,,
33,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",32,1,219,,,,
34,down,Susan Boyle,Hallelujah,33,16,219,,,,
35,down,John Williams,Asturias,34,2,219,,,,
36,down,Madeleine Sauveur,La Víe en Rose,35,15,219,,,,
37,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",36,2,219,,,,
38,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),37,1,164,,,,
39,down,Il Divo,Time to Say Goodbye (Con te partirò),38,6,218,,,,
40,down,Susan Boyle,Somewhere Over the Rainbow,39,22,219,,,,
41,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),40,2,72,,,,
42,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",42,3,219,,,,
43,down,Royal Philharmonic Orchestra,"Tuyo (From ""Narcos"")",1,1,3,,,,
44,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,38,105,,,,
45,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],44,1,17,,,,
46,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",45,1,41,,,,
47,down,2CELLOS,Now We Are Free,46,2,64,,,,
48,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,47,1,92,,,,
49,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,48,2,44,,,,
50,down,Yanni & Renée Fleming,I genitori,49,12,219,,,,
51,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,4,3,,,,
52,down,The Piano Guys,Just the Way You Are,50,19,219,,,,
53,down,The Piano Guys,The Cello Song,51,1,214,,,,
54,down,Susan Boyle,Auld Lang Syne,52,30,219,,,,
55,down,Susan Boyle,Perfect Day,53,31,219,,,,
56,down,Il Divo,En Aranjuez Con Tu Amor,54,7,105,,,,
57,down,Oliverose 55,Married Life (Instrumental Version),55,6,60,,,,
58,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),56,2,126,,,,
59,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),57,3,17,,,,
60,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,58,2,173,,,,
61,down,Music Lab Collective,Perfect,59,2,112,,,,
62,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",60,1,75,,,,
63,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,61,1,203,,,,
64,down,Andrea Bocelli,Besame mucho,62,1,144,,,,
65,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,63,1,22,,,,
66,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",64,8,174,,,,
67,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,65,1,149,,,,
68,down,2CELLOS,Wake Me Up,66,2,198,,,,
69,down,The Piano Guys,Love Story,67,5,217,,,,
70,down,Jackie Evancho,Je t'aime,68,13,218,,,,
71,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,69,14,219,,,,
72,down,The Piano Guys,Over the Rainbow / Simple Gifts,70,29,219,,,,
73,down,The Piano Guys,Peponi (Paradise),71,7,178,,,,
74,down,Il Divo,Don't Cry for Me Argentina,72,38,219,,,,
75,down,The Piano Guys,Arwen's Vigil,7,7,94,,,,
76,down,Susan Boyle,Memory,73,39,219,,,,
77,down,2CELLOS,Viva la Vida,74,2,118,,,,
78,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",76,1,128,,,,
79,-,Terry Devine-King,Stars Above,-,4,1,,,,
80,down,André Watts,"Für Elise, WoO. 59",77,5,215,,,,
