Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isabel Martinez,Recuerdos de la Alhambra,2,1,2,,,,
2,up,The Piano Guys,Titanium / Pavane,10,2,217,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,143,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,217,,,,
5,up,André Rieu & Johann Strauss Orchestra,Second Waltz,13,1,205,,,,
6,-,Royal Philharmonic Orchestra,"Tuyo (From ""Narcos"")",-,1,1,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,1,215,,,,
8,down,2CELLOS,Despacito,7,1,217,,,,
9,up,Duo Mayr-CelisCatalán,Oblivion (Arr. For Cello and Guitar),17,9,2,,,,
10,-,The Piano Guys,Arwen's Vigil,-,7,92,,,,
11,down,The Piano Guys,A Thousand Years,9,1,217,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,216,,,,
13,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,8,1,199,,,,
14,up,The Piano Guys,What Makes You Beautiful,14,2,217,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,2,217,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,1,217,,,,
17,down,Johann Debussy,"Suite bergamasque, L. 75: III. Clair de Lune (Studio Version)",1,1,3,,,,
18,down,HAUSER & London Symphony Orchestra,Swan Lake,16,1,199,,,,
19,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,1,208,,,,
20,down,Susan Boyle,The Winner Takes It All,19,4,217,,,,
21,down,The Piano Guys,Without You,20,2,217,,,,
22,down,The Piano Guys,Rolling in the Deep,21,3,216,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,215,,,,
24,down,Camille Berthollet,Por una cabeza,23,1,215,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),24,3,215,,,,
26,down,2CELLOS,Game of Thrones Medley,25,4,217,,,,
27,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",26,1,217,,,,
28,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",27,1,217,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,9,217,,,,
30,up,The Piano Guys,Code Name Vivaldi,30,13,217,,,,
31,up,Samir Srour,Sawwah (Beleegh Hamdy),31,1,70,,,,
32,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),32,4,70,,,,
33,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",33,1,217,,,,
34,up,Susan Boyle,Hallelujah,34,16,217,,,,
35,up,John Williams,Asturias,35,2,217,,,,
36,up,Madeleine Sauveur,La Víe en Rose,36,15,217,,,,
37,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",37,2,217,,,,
38,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),38,1,162,,,,
39,up,Il Divo,Time to Say Goodbye (Con te partirò),39,6,216,,,,
40,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),6,3,15,,,,
41,down,Susan Boyle,Somewhere Over the Rainbow,40,22,217,,,,
42,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),41,2,70,,,,
43,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",42,3,217,,,,
44,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,38,103,,,,
45,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],44,1,15,,,,
46,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",45,1,39,,,,
47,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,4,1,,,,
48,down,2CELLOS,Now We Are Free,46,2,62,,,,
49,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,47,1,90,,,,
50,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,48,2,42,,,,
51,down,Yanni & Renée Fleming,I genitori,49,12,217,,,,
52,down,The Piano Guys,Just the Way You Are,50,19,217,,,,
53,down,The Piano Guys,The Cello Song,51,1,212,,,,
54,down,Susan Boyle,Auld Lang Syne,52,30,217,,,,
55,down,Susan Boyle,Perfect Day,53,31,217,,,,
56,down,Il Divo,En Aranjuez Con Tu Amor,54,7,103,,,,
57,down,Oliverose 55,Married Life (Instrumental Version),55,6,58,,,,
58,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),56,2,124,,,,
59,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,57,2,171,,,,
60,down,Music Lab Collective,Perfect,58,2,110,,,,
61,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",59,1,73,,,,
62,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,60,1,201,,,,
63,down,Andrea Bocelli,Besame mucho,61,1,142,,,,
64,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,62,1,20,,,,
65,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",63,8,172,,,,
66,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,64,1,147,,,,
67,down,2CELLOS,Wake Me Up,65,2,196,,,,
68,down,The Piano Guys,Love Story,66,5,215,,,,
69,down,Jackie Evancho,Je t'aime,67,13,216,,,,
70,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,68,14,217,,,,
71,down,The Piano Guys,Over the Rainbow / Simple Gifts,69,29,217,,,,
72,down,The Piano Guys,Peponi (Paradise),70,7,176,,,,
73,down,Il Divo,Don't Cry for Me Argentina,71,38,217,,,,
74,down,Susan Boyle,Memory,72,39,217,,,,
75,down,2CELLOS,Viva la Vida,73,2,116,,,,
76,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",74,1,126,,,,
77,down,André Watts,"Für Elise, WoO. 59",75,5,213,,,,
