Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,9,1,31,,,,
2,-,Prague Festival Strings & Marc Reift,Egyptian March,-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,65,,,,
4,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,6,4,2,,,,
5,down,2CELLOS,Despacito,4,1,65,,,,
6,down,HAUSER & London Symphony Orchestra,Swan Lake,1,1,49,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,65,,,,
8,up,The Piano Guys,What Makes You Beautiful,8,2,65,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,65,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,1,65,,,,
11,up,The Piano Guys,A Thousand Years,13,1,65,,,,
12,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,15,1,49,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,16,1,65,,,,
14,up,Susan Boyle,The Winner Takes It All,17,4,65,,,,
15,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,22,,,,
16,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,5,22,,,,
17,up,The Piano Guys,Titanium / Pavane,18,2,65,,,,
18,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,19,1,49,,,,
19,up,André Rieu & Johann Strauss Orchestra,Second Waltz,20,1,53,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,63,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,2,65,,,,
22,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),24,9,65,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,3,63,,,,
24,up,The Piano Guys,Rolling in the Deep,26,3,65,,,,
25,up,The Piano Guys,Code Name Vivaldi,27,13,65,,,,
26,-,A V I A N D,"Grand Escape (From ""Weathering With You"") [Re-Imagined Version]",-,1,1,,,,
27,up,Susan Boyle,Hallelujah,28,16,65,,,,
28,up,Madeleine Sauveur,La Víe en Rose,29,15,65,,,,
29,up,2CELLOS,Game of Thrones Medley,30,4,65,,,,
30,up,Camille Berthollet,Por una cabeza,31,1,63,,,,
31,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",32,1,65,,,,
32,up,The Piano Guys,Without You,33,2,65,,,,
33,up,Susan Boyle,Somewhere Over the Rainbow,34,22,65,,,,
34,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",35,3,65,,,,
35,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",36,2,65,,,,
36,down,James Shanon,Memories (Arr. For Guitar),3,3,3,,,,
37,up,Yanni & Renée Fleming,I genitori,37,12,65,,,,
38,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],38,2,65,,,,
39,-,Andrea Bocelli,La voce del silenzio,-,1,22,,,,
40,down,The Piano Guys,Just the Way You Are,39,19,65,,,,
41,down,Il Divo,Time to Say Goodbye (Con te partirò),40,6,65,,,,
42,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",41,1,65,,,,
43,down,Music World Strings,Love Story,42,1,58,,,,
44,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,5,5,6,,,,
45,down,Susan Boyle,Auld Lang Syne,43,30,65,,,,
46,down,Susan Boyle,Perfect Day,44,31,65,,,,
47,down,John Williams,Asturias,45,2,65,,,,
48,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",46,1,65,,,,
49,down,2CELLOS,Wake Me Up,47,2,44,,,,
50,down,Jackie Evancho,Je t'aime,48,13,64,,,,
51,-,A V I A N D,"Grand Escape (From ""Weathering With You"") [PV ver.]",-,3,1,,,,
52,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,50,14,65,,,,
53,down,The Piano Guys,The Cello Song,51,1,61,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,29,65,,,,
55,down,Il Divo,Don't Cry for Me Argentina,53,38,65,,,,
56,down,Susan Boyle,Memory,54,39,65,,,,
57,down,André Watts,"Für Elise, WoO. 59",55,5,65,,,,
58,-,Sigur Rós,The Rains of Castamere,-,4,1,,,,
59,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",56,4,42,,,,
60,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),57,1,65,,,,
61,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,58,7,44,,,,
62,down,Orchestra Italiana Napoletana & Sandro Cuturello,Tarantella Napoletana,11,11,3,,,,
63,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,59,4,22,,,,
64,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,60,1,29,,,,
65,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),61,1,20,,,,
66,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,1,56,,,,
67,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",63,8,20,,,,
68,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,64,33,65,,,,
69,down,Il Divo,Por una Cabeza,65,34,65,,,,
70,-,Andrea Bocelli,Because we believe,-,40,22,,,,
71,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,66,1,52,,,,
72,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,41,24,,,,
73,down,2CELLOS,Shape of My Heart,67,3,24,,,,
74,down,The Piano Guys,Love Story,68,5,65,,,,
75,down,The Piano Guys,Batman Evolution,69,36,65,,,,
76,down,The Piano Guys,Story of My Life,70,7,54,,,,
77,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",71,39,64,,,,
78,down,The Piano Guys,Berlin,72,40,64,,,,
79,down,The Piano Guys,Begin Again,73,6,63,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",74,42,62,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,43,61,,,,
82,down,The Piano Guys,Arwen's Vigil,76,7,61,,,,
83,down,The Piano Guys,Peponi (Paradise),77,7,60,,,,
84,down,Il Divo,Caruso,78,58,59,,,,
85,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),79,59,59,,,,
86,down,Susan Boyle,Mad World,80,60,59,,,,
87,down,2CELLOS,Viva la Vida,81,2,9,,,,
88,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",82,14,39,,,,
89,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",83,1,54,,,,
90,down,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,84,7,14,,,,
91,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",85,3,52,,,,
92,down,Ludovico Einaudi,Una Mattina,14,1,3,,,,
93,-,Andrea Bocelli,Melodramma,-,1,24,,,,
94,down,Susan Boyle,O Come All Ye Faithful,86,64,53,,,,
95,down,Susan Boyle,Make Me a Channel of Your Peace,87,65,52,,,,
96,down,Susan Boyle,Away In a Manger,88,66,52,,,,
97,down,Susan Boyle,O Holy Night,89,67,51,,,,
98,down,Susan Boyle,The First Noel,90,68,51,,,,
99,down,Susan Boyle,Don't Dream It's Over,91,69,49,,,,
100,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,93,70,48,,,,
